"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sirajuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sirajuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sirajuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sirajuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sirajuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Sirajuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sirajuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sirajuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Sirajuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sirajuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sirajuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sirajuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sirajuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sirajuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sirajuddin","http://www.w3.org/2000/01/rdf-schema#label","Sirajuddin"
"http://fr.dbpedia.org/resource/Sirajuddin","http://www.w3.org/2000/01/rdf-schema#label","Syed Sirajuddin"
"http://fr.dbpedia.org/resource/Sirajuddin","http://www.w3.org/2000/01/rdf-schema#label","Tuanku Syed Sirajuddin"
"http://fr.dbpedia.org/resource/Sirajuddin","http://www.w3.org/2000/01/rdf-schema#comment","Sirajuddin (né le 17 mai 1943) est sultan de l'État du Perlis en Malaisie depuis 2000. Il a été le 12e roi de Malaisie ou Yang di-Pertuan Agong, du 13 décembre 2001 au 12 décembre 2006."
"http://fr.dbpedia.org/resource/Sirajuddin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Tuanku_Syed_Sirajuddin"
"http://fr.dbpedia.org/resource/Sirajuddin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tuanku_Syed_Sirajuddin"
"http://fr.dbpedia.org/resource/Sirajuddin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4596_1607"
"http://fr.dbpedia.org/resource/Sirajuddin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/端姑賽西拉祖丁"
"http://fr.dbpedia.org/resource/Sirajuddin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سراج_الدين_جمل_الليل"
"http://fr.dbpedia.org/resource/Sirajuddin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サイドシラジュディン・サイドプトラ・ジャマルライル"
"http://fr.dbpedia.org/resource/Sirajuddin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Syed_Sirajuddin"
