"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gorge_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gorge_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Gorge aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Gorge_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canyons_of_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Gorge_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canyons_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Gorge_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أخاديد_في_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Gorge_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerika_Birleşik_Devletleri'ndeki_kanyonlar"
"http://fr.dbpedia.org/resource/Catégorie:Gorge_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Каньйони_США"
"http://fr.dbpedia.org/resource/Catégorie:Gorge_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kløfter_i_USA"
"http://fr.dbpedia.org/resource/Catégorie:Gorge_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Каньоны_США"
"http://fr.dbpedia.org/resource/Catégorie:Gorge_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cânions_e_desfiladeiros_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Gorge_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ژرف‌دره‌ها_و_تنگ‌های_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Gorge_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ameriketako_Estatu_Batuetako_arroilak"
"http://fr.dbpedia.org/resource/Catégorie:Gorge_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Ameerika_Ühendriikide_kanjonid"
"http://fr.dbpedia.org/resource/Catégorie:Gorge_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ceunentydd_yr_Unol_Daleithiau"
"http://fr.dbpedia.org/resource/Catégorie:Gorge_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Проломи_в_САЩ"
"http://fr.dbpedia.org/resource/Catégorie:Gorge_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6408967"
"http://fr.dbpedia.org/resource/Catégorie:Gorge_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Az_USA_kanyonjai_és_szurdokai"
"http://fr.dbpedia.org/resource/Catégorie:Gorge_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Canyon_degli_Stati_Uniti_d'America"
"http://fr.dbpedia.org/resource/Catégorie:Gorge_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kloof_in_de_Verenigde_Staten"
"http://fr.dbpedia.org/resource/Catégorie:Gorge_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國峽谷"
"http://fr.dbpedia.org/resource/Catégorie:Gorge_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Soutěsky_v_USA"
"http://fr.dbpedia.org/resource/Catégorie:Gorge_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:ԱՄՆ-ի_կիրճեր"
