"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_touristique_en_Bourgogne-Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_touristique_en_Bourgogne-Franche-Comté","http://www.w3.org/2000/01/rdf-schema#label","Grotte touristique en Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_touristique_en_Bourgogne-Franche-Comté","http://dbpedia.org/ontology/wikiPageID",13419963
"http://fr.dbpedia.org/resource/Catégorie:Grotte_touristique_en_Bourgogne-Franche-Comté","http://dbpedia.org/ontology/wikiPageRevisionID",172062257
"http://fr.dbpedia.org/resource/Catégorie:Grotte_touristique_en_Bourgogne-Franche-Comté","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Grotte_touristique"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_touristique_en_Bourgogne-Franche-Comté","http://www.w3.org/2004/02/skos/core#prefLabel","Grotte touristique en Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_touristique_en_Bourgogne-Franche-Comté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_touristique_en_Bourgogne-Franche-Comté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_touristique_en_Bourgogne-Franche-Comté","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Grotte_touristique_en_Bourgogne-Franche-Comté?oldid=172062257&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_touristique_en_Bourgogne-Franche-Comté","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grotte_touristique_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_touristique_en_Bourgogne-Franche-Comté","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_touristique_en_Bourgogne-Franche-Comté","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Bourgogne-Franche-Comté"
