"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auburndale_(Queens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Auburndale_(Queens)","http://www.w3.org/2000/01/rdf-schema#label","Auburndale (Queens)"
"http://fr.dbpedia.org/resource/Auburndale_(Queens)","http://www.w3.org/2000/01/rdf-schema#comment","Auburndale est un quartier de New York situé dans l'arrondissement du Queens."
"http://fr.dbpedia.org/resource/Auburndale_(Queens)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Auburndale,_Queens"
"http://fr.dbpedia.org/resource/Auburndale_(Queens)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auburndale,_Queens"
"http://fr.dbpedia.org/resource/Auburndale_(Queens)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Auburndale,_Queens"
"http://fr.dbpedia.org/resource/Auburndale_(Queens)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Auburndale,_Queens"
"http://fr.dbpedia.org/resource/Auburndale_(Queens)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cqknd"
"http://fr.dbpedia.org/resource/Auburndale_(Queens)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11838907/"
"http://fr.dbpedia.org/resource/Auburndale_(Queens)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Auburndale_(Queens)"
"http://fr.dbpedia.org/resource/Auburndale_(Queens)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اوبرنڈیل،_کوئینز"
"http://fr.dbpedia.org/resource/Auburndale_(Queens)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2870650"
"http://fr.dbpedia.org/resource/Auburndale_(Queens)","http://dbpedia.org/ontology/wikiPageID",4920494
"http://fr.dbpedia.org/resource/Auburndale_(Queens)","http://dbpedia.org/ontology/wikiPageRevisionID",147830507
"http://fr.dbpedia.org/resource/Auburndale_(Queens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)"
"http://fr.dbpedia.org/resource/Auburndale_(Queens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coréen"
"http://fr.dbpedia.org/resource/Auburndale_(Queens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindi"
