"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/2000/01/rdf-schema#label","Beeston, Cheshire"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/2000/01/rdf-schema#label","Beeston (Cheshire)"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/2000/01/rdf-schema#label","بيستون (تشيشير)"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/2000/01/rdf-schema#label","Beeston (Cheshire)"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/2000/01/rdf-schema#comment","Beeston est un village et une civil parish situé dans l'autorité unitaire de Cheshire West and Chester, dans le comté traditionnel du Cheshire, en Angleterre. Beeston est situé au sud de et à proximité du Shropshire Union Canal. Le village est dominé le château de Beeston géré par l'English Heritage. Le château de Peckforton est également situé à proximité. Le village dispose d'un marché à bétail."
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/SJ5358/beeston/"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SJ541585_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beeston,_Cheshire"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Cheshire/Beeston"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/4981"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10172500"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Beeston_(kapital_sa_distrito)"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيستون_(قريه_فى_تشيشير_ويست_اند_تشيستير)"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beeston,_Cheshire"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2004310607"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Beeston,_Swydd_Gaer"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beeston_(Cheshire)"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beeston,_Cheshire"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074562342"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E04011047"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيستون_(تشيشير)"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01424t"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2656013/"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beeston,_Cheshire"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1474306"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beeston_(Cheshire)"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E04001865"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیستون_(چشر)"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7294368/"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Beeston,_Cheshire"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124586380"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1791022"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000012416"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Beeston_(Cheshire)"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://dbpedia.org/ontology/wikiPageID",5915474
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://dbpedia.org/ontology/wikiPageRevisionID",162386060
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Beeston_(Cheshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_le_Cheshire"
