"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://www.w3.org/2000/01/rdf-schema#label","Marie-Andrée Lagroua Weill-Hallé"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Andrée Lagroua Weill-Hallé (1916-1994) est une gynécologue, fondatrice du mouvement « La maternité heureuse » en 1956, qui devient plus tard le Mouvement français pour le planning familial. Elle en est la présidente jusqu'en 1966. Par la suite, au moment où la loi sur l'accès à la contraception en France est sur le point d'être changée, Weill-Hallé quitte ce mouvement, en raison de son désaccord avec la ligne générale du mouvement sur les questions d'éducation à la contraception ou de légalisation de l'avortement."
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/319498"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7976_0408"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026960907/id"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59084791"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1121355"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6d0466y"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p130643564"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18328198"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11910693j#about"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://dbpedia.org/ontology/wikiPageID",8415625
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://dbpedia.org/ontology/wikiPageRevisionID",188874414
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Express"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Sanger"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Obs"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paris_13e_-_Rue_Marie-Andrée-Lagroua-Weill-Hallé_-_plaque.jpg"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Marie-Andrée-Lagroua-Weill-Hallé"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Planned_Parenthood_Federation"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_France"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Neuwirth"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Gare"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Weill-Hallé"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éditions_de_minuit"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1916"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_de_Beauvoir"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siné"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Simon_(médecin)"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Rive_Gauche"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gynécologue"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_France"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gynécologue_français"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_de_l'Ordre_des_médecins"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeannette_Vermeersch"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_français_pour_le_planning_familial"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Veil"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1994"
"http://fr.dbpedia.org/resource/Marie-Andrée_Lagroua_Weill-Hallé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
