"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://www.w3.org/2000/01/rdf-schema#label","Scottish Football Union"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://www.w3.org/2000/01/rdf-schema#label","Scottish Football Union"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://www.w3.org/2000/01/rdf-schema#comment","La Scottish Football Union était une compétition de football en Écosse qui a existé de 1906 jusqu'au début de la Première Guerre mondiale. Elle a été créée le 6 juillet 1906 après la disparition de la Scottish Football Alliance, par des clubs membres de cette dernière rejoints par quelques-uns provenant de la Scottish Football Combination. Les membres fondateurs sont : Alloa Athletic, Bathgate, Bo'ness, Broxburn, Heart of Midlothian 'A', Kilmarnock 'A', King's Park, Rangers 'A', Renton, Royal Albert, Saint Mirren 'A' et Stenhousemuir."
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7437737"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026jxsf"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scottish_Football_Union"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://dbpedia.org/ontology/wikiPageID",8608930
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://dbpedia.org/ontology/wikiPageRevisionID",110897984
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falkirk_Football_Club"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scottish_Football_Alliance"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906_en_football"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumbarton_Harp_Football_Club"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galston_Football_Club"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scottish_Football_League"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangers_Football_Club"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dykehead_Football_Club"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alloa_Athletic_Football_Club"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Glasgow_Athletic_Football_Club"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen's_Park_Football_Club"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renton_Football_Club"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heart_of_Midlothian_Football_Club"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King's_Park_Football_Club"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peebles_Rovers_Football_Club"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stenhousemuir_Football_Club"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnstone_Football_Club"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broxburn_United_Football_Club"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilmarnock_Football_Club"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Albert_Football_Club"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bo'ness_Football_Club"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915_en_football"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bathgate_Football_Club"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armadale_Football_Club"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Mirren_Football_Club"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beith_Football_Club"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://dbpedia.org/ontology/wikiPageLength",3778
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_compétition_sportive"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scottish_Football_Union?oldid=110897984&ns=0"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://fr.dbpedia.org/property/couleur","#003399"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://fr.dbpedia.org/property/couleur","#FF0000"
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://fr.dbpedia.org/property/création",1906
"http://fr.dbpedia.org/resource/Scottish_Football_Union","http://fr.dbpedia.org/property/disparition",1915
