"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Constitution_soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Constitution_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Constitution soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Constitution_soviétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Constitutions_of_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Catégorie:Constitution_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ソビエト連邦の憲法"
"http://fr.dbpedia.org/resource/Catégorie:Constitution_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Verfassung_(Sowjetunion)"
"http://fr.dbpedia.org/resource/Catégorie:Constitution_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Costituzioni_dell'Unione_Sovietica"
"http://fr.dbpedia.org/resource/Catégorie:Constitution_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Constituciones_de_la_Unión_Soviética"
"http://fr.dbpedia.org/resource/Catégorie:Constitution_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Конституции_СССР"
"http://fr.dbpedia.org/resource/Catégorie:Constitution_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8415890"
"http://fr.dbpedia.org/resource/Catégorie:Constitution_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hiến_pháp_Liên_Xô"
"http://fr.dbpedia.org/resource/Catégorie:Constitution_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sovyet_anayasaları"
"http://fr.dbpedia.org/resource/Catégorie:Constitution_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Constituições_da_União_Soviética"
"http://fr.dbpedia.org/resource/Catégorie:Constitution_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Constitutions_of_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Catégorie:Constitution_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Constitutions_of_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Catégorie:Constitution_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Радянські_конституції"
"http://fr.dbpedia.org/resource/Catégorie:Constitution_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:СССР_Конституциялары"
"http://fr.dbpedia.org/resource/Catégorie:Constitution_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:苏联宪法"
"http://fr.dbpedia.org/resource/Catégorie:Constitution_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Konstytucje_ZSRR"
"http://fr.dbpedia.org/resource/Catégorie:Constitution_soviétique","http://dbpedia.org/ontology/wikiPageID",586630
"http://fr.dbpedia.org/resource/Catégorie:Constitution_soviétique","http://dbpedia.org/ontology/wikiPageRevisionID",134774715
"http://fr.dbpedia.org/resource/Catégorie:Constitution_soviétique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Constitution_soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Constitution_soviétique","http://www.w3.org/2004/02/skos/core#prefLabel","Constitution soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Constitution_soviétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Constitution_soviétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Constitution_soviétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Constitutions_soviétiques"
"http://fr.dbpedia.org/resource/Catégorie:Constitution_soviétique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Constitution_soviétique?oldid=134774715&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Constitution_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Constitution_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_constitution"
"http://fr.dbpedia.org/resource/Catégorie:Constitution_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Union_soviétique"
