"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tokuji_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Tokuji_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Tokuji_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tokuji_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Tokuji_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Tokuji_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tokuji_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tokuji_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tokuji_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tokuji_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tokuji_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tokuji_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tokuji_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tokuji_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tokuji_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tokuji_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tokuji_Kobayashi","http://www.w3.org/2000/01/rdf-schema#label","Tokuji Kobayashi"
"http://fr.dbpedia.org/resource/Tokuji_Kobayashi","http://www.w3.org/2000/01/rdf-schema#label","小林十九二"
"http://fr.dbpedia.org/resource/Tokuji_Kobayashi","http://www.w3.org/2000/01/rdf-schema#comment","Tokuji Kobayashi (小林十九二, Kobayashi Tokuji), né le 10 mars 1901 à Okayama et mort le 11 juin 1964, est un acteur japonais."
"http://fr.dbpedia.org/resource/Tokuji_Kobayashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=10782.html?nopub=1"
"http://fr.dbpedia.org/resource/Tokuji_Kobayashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=106583"
"http://fr.dbpedia.org/resource/Tokuji_Kobayashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tokuji_Kobayashi"
"http://fr.dbpedia.org/resource/Tokuji_Kobayashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p459018"
"http://fr.dbpedia.org/resource/Tokuji_Kobayashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jmdb.ne.jp/person/p0181570.htm"
"http://fr.dbpedia.org/resource/Tokuji_Kobayashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2ba4a6034b"
"http://fr.dbpedia.org/resource/Tokuji_Kobayashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0462069"
"http://fr.dbpedia.org/resource/Tokuji_Kobayashi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ksh4vfw"
"http://fr.dbpedia.org/resource/Tokuji_Kobayashi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小林十九二"
