"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pic_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pic_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Pic_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pic_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Pic_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pic_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Pic_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pic_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pic_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Pic_Bartlett","http://www.w3.org/2000/01/rdf-schema#label","Pic Bartlett"
"http://fr.dbpedia.org/resource/Pic_Bartlett","http://www.w3.org/2000/01/rdf-schema#comment","Le pic Bartlett (anglais : Bartlett Peak) est un sommet des montagnes Guadalupe, aux États-Unis. Il culmine à 2 593 mètres d'altitude dans le comté de Culberson, au Texas. Il est protégé au sein du parc national des Guadalupe Mountains et de la Guadalupe Mountains Wilderness."
"http://fr.dbpedia.org/resource/Pic_Bartlett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bivouac.com/MtnPg.asp?MtnId=29896"
"http://fr.dbpedia.org/resource/Pic_Bartlett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bartlett_Peak"
"http://fr.dbpedia.org/resource/Pic_Bartlett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.summitpost.org/page/151908"
"http://fr.dbpedia.org/resource/Pic_Bartlett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1351558"
"http://fr.dbpedia.org/resource/Pic_Bartlett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=1885"
"http://fr.dbpedia.org/resource/Pic_Bartlett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=4295"
"http://fr.dbpedia.org/resource/Pic_Bartlett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.listsofjohn.com/peak/92878"
"http://fr.dbpedia.org/resource/Pic_Bartlett","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bartlett_Peak_(bukid_sa_Tinipong_Bansa,_Texas)"
"http://fr.dbpedia.org/resource/Pic_Bartlett","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5516703/"
"http://fr.dbpedia.org/resource/Pic_Bartlett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31429857"
"http://fr.dbpedia.org/resource/Pic_Bartlett","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ghn6dgfh"
"http://fr.dbpedia.org/resource/Pic_Bartlett","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bartlett_Peak"
"http://fr.dbpedia.org/resource/Pic_Bartlett","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2149941"
"http://fr.dbpedia.org/resource/Pic_Bartlett","http://dbpedia.org/ontology/wikiPageID",11680196
"http://fr.dbpedia.org/resource/Pic_Bartlett","http://dbpedia.org/ontology/wikiPageRevisionID",190482342
"http://fr.dbpedia.org/resource/Pic_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Pic_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_montagnes_Guadalupe"
"http://fr.dbpedia.org/resource/Pic_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Pic_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_comté_de_Culberson"
"http://fr.dbpedia.org/resource/Pic_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_parc_national_des_Guadalupe_Mountains"
"http://fr.dbpedia.org/resource/Pic_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Pic_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalupe_Mountains_Wilderness"
"http://fr.dbpedia.org/resource/Pic_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_Guadalupe_Mountains"
"http://fr.dbpedia.org/resource/Pic_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Pic_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Guadalupe"
"http://fr.dbpedia.org/resource/Pic_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
