"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Remorque_et_attelage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Remorque_et_attelage","http://www.w3.org/2000/01/rdf-schema#label","Remorque et attelage"
"http://fr.dbpedia.org/resource/Catégorie:Remorque_et_attelage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trailers"
"http://fr.dbpedia.org/resource/Catégorie:Remorque_et_attelage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Anhänger"
"http://fr.dbpedia.org/resource/Catégorie:Remorque_et_attelage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Прицепы"
"http://fr.dbpedia.org/resource/Catégorie:Remorque_et_attelage","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Anhængere"
"http://fr.dbpedia.org/resource/Catégorie:Remorque_et_attelage","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Przyczepy"
"http://fr.dbpedia.org/resource/Catégorie:Remorque_et_attelage","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Hinattavat_ajoneuvot"
"http://fr.dbpedia.org/resource/Catégorie:Remorque_et_attelage","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Прычэпы"
"http://fr.dbpedia.org/resource/Catégorie:Remorque_et_attelage","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trailers"
"http://fr.dbpedia.org/resource/Catégorie:Remorque_et_attelage","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Причепи_та_напівпричепи"
"http://fr.dbpedia.org/resource/Catégorie:Remorque_et_attelage","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Treylerler"
"http://fr.dbpedia.org/resource/Catégorie:Remorque_et_attelage","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Oanhingwein"
"http://fr.dbpedia.org/resource/Catégorie:Remorque_et_attelage","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Tracta"
"http://fr.dbpedia.org/resource/Catégorie:Remorque_et_attelage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8863152"
"http://fr.dbpedia.org/resource/Catégorie:Remorque_et_attelage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Trailers"
"http://fr.dbpedia.org/resource/Catégorie:Remorque_et_attelage","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Tilhengere"
"http://fr.dbpedia.org/resource/Catégorie:Remorque_et_attelage","http://dbpedia.org/ontology/wikiPageID",1926577
"http://fr.dbpedia.org/resource/Catégorie:Remorque_et_attelage","http://dbpedia.org/ontology/wikiPageRevisionID",180951395
"http://fr.dbpedia.org/resource/Catégorie:Remorque_et_attelage","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Remorque"
"http://fr.dbpedia.org/resource/Catégorie:Remorque_et_attelage","http://www.w3.org/2004/02/skos/core#prefLabel","Remorque et attelage"
"http://fr.dbpedia.org/resource/Catégorie:Remorque_et_attelage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Remorque_et_attelage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Remorque_et_attelage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Remorque_et_attelage?oldid=180951395&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Remorque_et_attelage","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_routier"
"http://fr.dbpedia.org/resource/Catégorie:Remorque_et_attelage","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Type_de_véhicule"
