"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Visage_de_la_guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Visage_de_la_guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Visage_de_la_guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Visage_de_la_guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Visage_de_la_guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Le_Visage_de_la_guerre","http://www.w3.org/2000/01/rdf-schema#label","Le Visage de la guerre"
"http://fr.dbpedia.org/resource/Le_Visage_de_la_guerre","http://www.w3.org/2000/01/rdf-schema#label","The Face of War"
"http://fr.dbpedia.org/resource/Le_Visage_de_la_guerre","http://www.w3.org/2000/01/rdf-schema#label","وجه الحرب (لوحة)"
"http://fr.dbpedia.org/resource/Le_Visage_de_la_guerre","http://www.w3.org/2000/01/rdf-schema#label","Обличчя війни"
"http://fr.dbpedia.org/resource/Le_Visage_de_la_guerre","http://www.w3.org/2000/01/rdf-schema#label","A Face da Guerra"
"http://fr.dbpedia.org/resource/Le_Visage_de_la_guerre","http://www.w3.org/2000/01/rdf-schema#comment","Le Visage de la guerre (en espagnol : El Rostro de la Guerra) est une huile sur toile peinte par l'artiste surréaliste Salvador Dalí en 1940 après la guerre civile espagnole. Le tableau mesure 64 × 79 cm et il est conservé au musée Boijmans Van Beuningen à Rotterdam (Pays-Bas)."
"http://fr.dbpedia.org/resource/Le_Visage_de_la_guerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/art/detail.php?id=141884"
"http://fr.dbpedia.org/resource/Le_Visage_de_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ომის_სახე"
"http://fr.dbpedia.org/resource/Le_Visage_de_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وجه_الحرب_(لوحة)"
"http://fr.dbpedia.org/resource/Le_Visage_de_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d3n_7"
"http://fr.dbpedia.org/resource/Le_Visage_de_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Обличчя_війни"
"http://fr.dbpedia.org/resource/Le_Visage_de_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیمای_جنگ_(نقاشی)"
"http://fr.dbpedia.org/resource/Le_Visage_de_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Face_of_War"
"http://fr.dbpedia.org/resource/Le_Visage_de_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פני_המלחמה"
"http://fr.dbpedia.org/resource/Le_Visage_de_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лицо_войны"
"http://fr.dbpedia.org/resource/Le_Visage_de_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2663568"
"http://fr.dbpedia.org/resource/Le_Visage_de_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պատերազմի_դեմքը"
"http://fr.dbpedia.org/resource/Le_Visage_de_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Müharibənin_siması"
"http://fr.dbpedia.org/resource/Le_Visage_de_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Face_da_Guerra"
"http://fr.dbpedia.org/resource/Le_Visage_de_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_vizaĝo_de_la_milito"
"http://fr.dbpedia.org/resource/Le_Visage_de_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03298421n"
