"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://www.w3.org/2000/01/rdf-schema#label","Славно (гміна, Опочинський повіт)"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Sławno, Łódź Voivodeship"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://www.w3.org/2000/01/rdf-schema#label","Sławno (gmina, Łódź)"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Sławno"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://www.w3.org/2000/01/rdf-schema#label","Славно (гмина, Опочинский повят)"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://www.w3.org/2000/01/rdf-schema#label","Sławno (gmina w województwie łódzkim)"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Sławno, Łódź"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://www.w3.org/2000/01/rdf-schema#comment","Sławno est une gmina (commune) rurale (gmina wiejska) du powiat d'Opoczno, dans la Voïvodie de Łódź, dans le centre de la Pologne. Son siège administratif (chef-lieu) est le village de Sławno, qui se situe environ 11 kilomètres à l'ouest d'Opoczno (siège du powiat) et 64 kilomètres au sud-est de la capitale régionale Łódź (capitale de la voïvodie). La gmina couvre une superficie de 128,45 km2 pour une population de 7 421 habitants en 2006."
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Sławno_(Łódź_Voivodeship)"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/758952/"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sławno_(Łódź)"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sławno_udalerria_(Lodzeko_voivoderria)"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Sławno,_Łódź_Voivodeship"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Sławno"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sławno_(gmina_w_województwie_łódzkim)"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Sławno_(powiat_opoczyński)"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h2236"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Sławno,_Łódź"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sławno_(gemeente_in_powiat_Opoczyński)"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Слаўна_(гміна,_Лодзьскае_ваяводства)"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_سواونو_(ووتسکی)"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sławno_(kapital_sa_munisipyo)"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_سواونو_(استان_ووتسکی)"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Славно_(гмина,_Опочинский_повят)"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2325593"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Славно_(гміна,_Опочинський_повіт)"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://dbpedia.org/ontology/wikiPageID",7057582
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://dbpedia.org/ontology/wikiPageRevisionID",173921857
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zachorzów-Kolonia"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gmina_dans_la_voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grudzeń-Las"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owadów_(Łódź)"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zachorzów"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grudzeń-Kolonia"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psary_(Opoczno)"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olszewice_(Łódź)"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dąbrowa_(Opoczno)"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opoczno"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opoczno_(gmina)"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamilówka"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prymusowa_Wola"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trojanów_(Łódź)"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inowłódz_(gmina)"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradyż_(gmina)"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Opoczno"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wincentynów"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wygnanów_(Sławno)"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szadkowice_(Opoczno)"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grążowice"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Popławy_(Łódź)"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unewel"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoniówka_(Opoczno)"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwinów_(Opoczno)"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_d'Opoczno"
"http://fr.dbpedia.org/resource/Sławno_(gmina,_Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrożna"
