"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/2000/01/rdf-schema#label","Prince Kraft of Hohenlohe-Ingelfingen"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/2000/01/rdf-schema#label","Kraft de Hohenlohe-Ingelfingen"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/2000/01/rdf-schema#label","Kraft zu Hohenlohe-Ingelfingen"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/2000/01/rdf-schema#comment","Kraft Karl August Eduard Friedrich prince de Hohenlohe-Ingelfingen (né le 2 janvier 1827 à Koschentin et mort le 16 janvier 1892 à Dresde) est un général d'artillerie prussien et écrivain militaire."
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1000168"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CUBV086461"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Kraft-Prinz-zu-Hohenlohe-Ingelfingen"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Zu_Hohenlohe-Ingelfingen-15"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1734872"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35572140"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0977_7199"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003378617"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00388109"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/HohenloheIngelfingenPrinceKraftZu"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prinz_Kraft_zu_Hohenlohe-Ingelfingen"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A1240830X"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κραφτ_του_Χοενλόε-Ίνγκελφινγκεν"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/121625753/id"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kraft_di_Hohenlohe-Ingelfingen"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2494448A"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p238927946"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2012056709"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гогенлоэ-Ингельфинген,_Крафт"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kraft_zu_Hohenlohe-Ingelfingen"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116954663"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06tl08"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record236947"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00769948"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kraft_zu_Hohenlohe-Ingelfingen"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90699202"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q214156"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59849084"
"http://fr.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kraft_Hohenlohe-Ingelfingen"
