"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://www.w3.org/2000/01/rdf-schema#label","Martin Trunz"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://www.w3.org/2000/01/rdf-schema#label","Martin Trunz"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://www.w3.org/2000/01/rdf-schema#label","Martin Trunz"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://www.w3.org/2000/01/rdf-schema#label","Martin Trunz"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://www.w3.org/2000/01/rdf-schema#label","Martin Trunz"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://www.w3.org/2000/01/rdf-schema#comment","Martin Trunz, né le 2 mai 1970, est un ancien sauteur à ski suisse."
"http://fr.dbpedia.org/resource/Martin_Trunz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/tr/martin-trunz-1.html"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=JP&competitorid=62446"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martin_Trunz"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Martin_Trunz"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Martin_Trunz"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q677217"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q9p7l"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Martin_Trunz"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Martin_Trunz"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://dbpedia.org/ontology/wikiPageID",3152867
"http://fr.dbpedia.org/resource/Martin_Trunz","http://dbpedia.org/ontology/wikiPageRevisionID",155044555
"http://fr.dbpedia.org/resource/Martin_Trunz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mai"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski_1996"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_aux_Jeux_olympiques_d'hiver_de_1992"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski_1992"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_aux_Jeux_olympiques_d'hiver_de_1994"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_ski"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1991"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1993"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1995"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_suisse"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques_de_1992"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques_de_1994"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_à_ski_1991-1992"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_à_ski"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1970"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://dbpedia.org/ontology/wikiPageLength",2898
"http://fr.dbpedia.org/resource/Martin_Trunz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_aux_Jeux_olympiques_d'hiver_de_1992"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_aux_Jeux_olympiques_d'hiver_de_1994"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_suisse"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1970"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:48e"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:31e"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:38e"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TCH-d"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blanc"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:41e"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR-d"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:26e"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:51e"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:40e"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Martin_Trunz?oldid=155044555&ns=0"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://fr.dbpedia.org/property/dateDeNaissance",1970-05-02
"http://fr.dbpedia.org/resource/Martin_Trunz","http://fr.dbpedia.org/property/nom","Martin Trunz"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Saut_à_ski"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Martin_Trunz"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://dbpedia.org/ontology/height","182"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://dbpedia.org/ontology/weight","70"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://dbpedia.org/ontology/abstract","Martin Trunz, né le 2 mai 1970, est un ancien sauteur à ski suisse."
"http://fr.dbpedia.org/resource/Martin_Trunz","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Martin_Trunz","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13382603"
