"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calle_Lavalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Calle_Lavalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Calle_Lavalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Calle_Lavalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Calle_Lavalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Calle_Lavalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Calle_Lavalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calle_Lavalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Calle_Lavalle","http://www.w3.org/2000/01/rdf-schema#label","Calle Lavalle"
"http://fr.dbpedia.org/resource/Calle_Lavalle","http://www.w3.org/2000/01/rdf-schema#label","Calle Lavalle"
"http://fr.dbpedia.org/resource/Calle_Lavalle","http://www.w3.org/2000/01/rdf-schema#comment","La Calle Lavalle est une rue commerçante du centre de la ville de Buenos Aires, capitale de l'Argentine.Son parcours est orienté d'est en ouest. Elle nait à l'est, dans l'avenida Eduardo Madero, aux limites du quartier de Puerto Madero et à 100 mètres à peine du Luna Park, et se dirige vers l'ouest parallèlement à l'Avenida Corrientes qui court 100 mètres au sud, et à la Calle Tucumán qui fait de même 100 mètres au nord."
"http://fr.dbpedia.org/resource/Calle_Lavalle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calle_Lavalle"
"http://fr.dbpedia.org/resource/Calle_Lavalle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2934104"
"http://fr.dbpedia.org/resource/Calle_Lavalle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jqsw9"
"http://fr.dbpedia.org/resource/Calle_Lavalle","http://dbpedia.org/ontology/wikiPageID",1090586
"http://fr.dbpedia.org/resource/Calle_Lavalle","http://dbpedia.org/ontology/wikiPageRevisionID",171169436
"http://fr.dbpedia.org/resource/Calle_Lavalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Buenos_Aires"
