"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://www.w3.org/2000/01/rdf-schema#label","Gérald Bronner"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://www.w3.org/2000/01/rdf-schema#comment","Gérald Bronner, né le 22 mai 1969 à Nancy, est un sociologue français, professeur de sociologie à Université de Paris. Il est membre de l'Académie nationale de médecine, de l'Académie des technologies et de l'Institut universitaire de France. Il est également romancier."
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-19553.htm"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A22678694"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004385404"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2126_1187"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk20201067285"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gérald_Bronner"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=477432"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/gerald-bronner_75342"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/12949"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gérald_Bronner"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/395303"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29670618"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035142189/id"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137854773"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y5qvc"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13169994t#about"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004098182"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3123596"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gérald_Bronner"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageID",5345057
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageRevisionID",191332641
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Paris-VII_(Diderot)"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Boullier"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lorraine"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lahire"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Laurens"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_(éditions)"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bourdieu"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_française_de_sociologie"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Année_sociologique"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_technologies"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Michel_Menger"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Foucart"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Denoël"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_insoumise"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aversion_pour_l'incertitude"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_honoraire_de_l'Institut_universitaire_de_France"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Échos"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_européenne_des_sciences_sociales"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expert"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Galland"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur_décoré_en_2019"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Heinich"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_la_Revue_des_Deux_Mondes"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandœuvre-lès-Nancy"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_de_précaution"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_cognitif"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_du_complot"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'Art_moderne_de_Tokyo"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Strasbourg"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_Javel"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Nouveau_Magazine_littéraire"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Que_sais-je_%3F"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biais_cognitif"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Horel"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Lorraine"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_de_l'Union_rationaliste"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Paris_(2019)"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_rationaliste"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologue"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vuibert"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerveau_et_Psycho"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habilitation_à_diriger_des_recherches"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_post-vérité"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediapart"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Boudon"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cholera_treatment_facility_(5429257689).jpg"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Erner"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologue_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Durkheim"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Diderot"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_technologies"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Pierre-Mendès-France_-_Grenoble_II"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Schnapper"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_de_médecine"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_européen_d'Amalfi_pour_la_sociologie_et_les_sciences_sociales"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Areva_T&D"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infox"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_de_sociologie"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_des_universités"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_non_conventionnelle"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_morales_et_politiques"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_internationale_des_sociologues_de_langue_française"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende_urbaine"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_psychique"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_France"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Géhin"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_des_sciences_humaines"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Strasbourg"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_Gilets_jaunes"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Pontourny"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nancy"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_la_science"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Berthelot"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Blanc"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Vallancien"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_Bronner"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Obs"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Pessin"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémie_de_choléra_en_Haïti"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Mango"
"http://fr.dbpedia.org/resource/Gérald_Bronner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relativisme"
