"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_japonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Poétesse japonaise"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Japanese_women_poets"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7043456"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شاعران_زن_اهل_ژاپن"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Japón"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Японски_поетеси"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Poete_japoneze"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_poets_from_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:日本女性诗人"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:משוררות_יפניות"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شاعرات_يابانيات"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:জাপানি_মহিলা_কবি"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の女性詩人"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Японські_поетеси"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جاپانی_شاعرات"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Поэтессы_Японии"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_japonaise","http://dbpedia.org/ontology/wikiPageID",6046343
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_japonaise","http://dbpedia.org/ontology/wikiPageRevisionID",142495956
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_japonaise","http://www.w3.org/2004/02/skos/core#prefLabel","Poétesse japonaise"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_japonaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_japonaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_japonaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Poétesse_japonaise?oldid=142495956&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_japonaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_japonaise"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_japonaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poésie_de_langue_japonaise"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_japonaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_japonaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poétesse_par_langue"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_japonaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poétesse_par_nationalité"
