"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benedetto_Riccabona_de_Reinchenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benedetto_Riccabona_de_Reinchenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benedetto_Riccabona_de_Reinchenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benedetto_Riccabona_de_Reinchenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benedetto_Riccabona_de_Reinchenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benedetto_Riccabona_de_Reinchenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benedetto_Riccabona_de_Reinchenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benedetto_Riccabona_de_Reinchenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benedetto_Riccabona_de_Reinchenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benedetto_Riccabona_de_Reinchenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benedetto_Riccabona_de_Reinchenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benedetto_Riccabona_de_Reinchenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benedetto_Riccabona_de_Reinchenfels","http://www.w3.org/2000/01/rdf-schema#label","Benedetto Riccabona de Reichenfels"
"http://fr.dbpedia.org/resource/Benedetto_Riccabona_de_Reinchenfels","http://www.w3.org/2000/01/rdf-schema#label","Benedetto Riccabona de Reinchenfels"
"http://fr.dbpedia.org/resource/Benedetto_Riccabona_de_Reinchenfels","http://www.w3.org/2000/01/rdf-schema#comment","Benedetto Riccabona de Reinchenfels (né à Cavalese, le 23 mars 1807 et mort à Trente le 13 mars 1879) est un évêque italien du XIXe siècle."
"http://fr.dbpedia.org/resource/Benedetto_Riccabona_de_Reinchenfels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bricr.html"
"http://fr.dbpedia.org/resource/Benedetto_Riccabona_de_Reinchenfels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01175421"
"http://fr.dbpedia.org/resource/Benedetto_Riccabona_de_Reinchenfels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Benedetto_Riccabona_de_Reichenfels"
"http://fr.dbpedia.org/resource/Benedetto_Riccabona_de_Reinchenfels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6161_4066"
"http://fr.dbpedia.org/resource/Benedetto_Riccabona_de_Reinchenfels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2895742"
"http://fr.dbpedia.org/resource/Benedetto_Riccabona_de_Reinchenfels","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Benedetto_Riccabona_de_Reichenfels"
"http://fr.dbpedia.org/resource/Benedetto_Riccabona_de_Reinchenfels","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ln09n"
"http://fr.dbpedia.org/resource/Benedetto_Riccabona_de_Reinchenfels","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79087043"
"http://fr.dbpedia.org/resource/Benedetto_Riccabona_de_Reinchenfels","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15109732r#about"
"http://fr.dbpedia.org/resource/Benedetto_Riccabona_de_Reinchenfels","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Benedetto_Riccabona_de_Reinchenfels"
