"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brepols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Brepols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Brepols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Brepols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Brepols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Brepols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brepols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Brepols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Brepols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Brepols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Brepols","http://www.w3.org/2000/01/rdf-schema#label","Brepols"
"http://fr.dbpedia.org/resource/Brepols","http://www.w3.org/2000/01/rdf-schema#label","Brepols"
"http://fr.dbpedia.org/resource/Brepols","http://www.w3.org/2000/01/rdf-schema#label","Brepols"
"http://fr.dbpedia.org/resource/Brepols","http://www.w3.org/2000/01/rdf-schema#comment","Les éditions Brepols sont une maison d'édition internationale spécialisée en sciences humaines fondée en 1796 à Turnhout (Belgique), alors chef-lieu d'arrondissement du département français des Deux-Nèthes, aujourd'hui province flamande d'Anvers."
"http://fr.dbpedia.org/resource/Brepols","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brepols"
"http://fr.dbpedia.org/resource/Brepols","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hdl.handle.net/20.500.12854/25599"
"http://fr.dbpedia.org/resource/Brepols","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1170430"
"http://fr.dbpedia.org/resource/Brepols","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20050810012"
"http://fr.dbpedia.org/resource/Brepols","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A26961957"
"http://fr.dbpedia.org/resource/Brepols","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1508_0400"
"http://fr.dbpedia.org/resource/Brepols","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027cs6c"
"http://fr.dbpedia.org/resource/Brepols","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167716968"
"http://fr.dbpedia.org/resource/Brepols","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/07647481X/id"
"http://fr.dbpedia.org/resource/Brepols","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13509589k#about"
"http://fr.dbpedia.org/resource/Brepols","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brepols"
