"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chanvre_sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chanvre_sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chanvre_sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chanvre_sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chanvre_sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chanvre_sauvage","http://www.w3.org/2000/01/rdf-schema#label","Cannabis sativa ruderalis"
"http://fr.dbpedia.org/resource/Chanvre_sauvage","http://www.w3.org/2000/01/rdf-schema#label","莠草大麻"
"http://fr.dbpedia.org/resource/Chanvre_sauvage","http://www.w3.org/2000/01/rdf-schema#label","Chanvre sauvage"
"http://fr.dbpedia.org/resource/Chanvre_sauvage","http://www.w3.org/2000/01/rdf-schema#comment","Cannabis sativa var. ruderalis, Cannabis sativa subsp. ruderalis, Cannabis sativa subsp. spontanea(
Pour les articles homonymes, voir Chanvre (homonymie). )(
Ne doit pas être confondu avec Galeopsis ladanum. ) Article principal : Cannabis. Cet article ne cite pas suffisamment ses sources (janvier 2013). Si vous disposez d'ouvrages ou d'articles de référence ou si vous connaissez des sites web de qualité traitant du thème abordé ici, merci de compléter l'article en donnant les références utiles à sa vérifiabilité et en les liant à la section « Notes et références » Variété Synonymes"
"http://fr.dbpedia.org/resource/Chanvre_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/461665"
"http://fr.dbpedia.org/resource/Chanvre_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5602698"
"http://fr.dbpedia.org/resource/Chanvre_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CNIRU"
"http://fr.dbpedia.org/resource/Chanvre_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id3467"
"http://fr.dbpedia.org/resource/Chanvre_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-12687"
"http://fr.dbpedia.org/resource/Chanvre_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/21301632"
"http://fr.dbpedia.org/resource/Chanvre_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cannabis_ruderalis"
"http://fr.dbpedia.org/resource/Chanvre_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cannabis_ruderalis"
