"subject","predicate","object"
"http://fr.dbpedia.org/resource/Titien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Titien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Titien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Titien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Titien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Titien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Titien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Titien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Titien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Titien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Titien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Titien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Titien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Titien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Titien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Titien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Titien","http://www.w3.org/2000/01/rdf-schema#label","Tiziano Vecellio"
"http://fr.dbpedia.org/resource/Titien","http://www.w3.org/2000/01/rdf-schema#label","Titiaan"
"http://fr.dbpedia.org/resource/Titien","http://www.w3.org/2000/01/rdf-schema#label","ティツィアーノ・ヴェチェッリオ"
"http://fr.dbpedia.org/resource/Titien","http://www.w3.org/2000/01/rdf-schema#label","Ticià"
"http://fr.dbpedia.org/resource/Titien","http://www.w3.org/2000/01/rdf-schema#label","Тіціан"
"http://fr.dbpedia.org/resource/Titien","http://www.w3.org/2000/01/rdf-schema#label","تيتيان"
"http://fr.dbpedia.org/resource/Titien","http://www.w3.org/2000/01/rdf-schema#label","Tizian"
"http://fr.dbpedia.org/resource/Titien","http://www.w3.org/2000/01/rdf-schema#label","Tiziano"
"http://fr.dbpedia.org/resource/Titien","http://www.w3.org/2000/01/rdf-schema#label","Titien"
"http://fr.dbpedia.org/resource/Titien","http://www.w3.org/2000/01/rdf-schema#comment","Tiziano Vecellio, Tiziano Vecelli ou Tiziano da Cador, plus communément appelé Titien ou le Titien en français, né vers 1488 à Pieve di Cadore (République de Venise) et mort le 27 août 1576 à Venise, est un peintre et graveur italien (vénitien) de l'école vénitienne, auteur d'une importante œuvre picturale. Il est considéré comme un des plus grands portraitistes de cette époque, notamment grâce à son habileté à faire ressortir les traits de caractère des personnages.« Il libère aussi la peinture des contraintes de la ligne et de la forme où elle était emprisonnée depuis le Moyen Âge finissant, et cela pour donner tout pouvoir à la « couleur » (au sens de colorito). »"
