"subject","predicate","object"
"http://fr.dbpedia.org/resource/Troussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Troussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Troussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Troussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Troussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Troussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Troussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Troussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Troussey","http://www.w3.org/2000/01/rdf-schema#label","Труссе"
"http://fr.dbpedia.org/resource/Troussey","http://www.w3.org/2000/01/rdf-schema#label","Troussey"
"http://fr.dbpedia.org/resource/Troussey","http://www.w3.org/2000/01/rdf-schema#label","Troussey"
"http://fr.dbpedia.org/resource/Troussey","http://www.w3.org/2000/01/rdf-schema#label","Troussey"
"http://fr.dbpedia.org/resource/Troussey","http://www.w3.org/2000/01/rdf-schema#label","Troussey"
"http://fr.dbpedia.org/resource/Troussey","http://www.w3.org/2000/01/rdf-schema#label","Troussey"
"http://fr.dbpedia.org/resource/Troussey","http://www.w3.org/2000/01/rdf-schema#label","Troussey"
"http://fr.dbpedia.org/resource/Troussey","http://www.w3.org/2000/01/rdf-schema#label","特鲁塞"
"http://fr.dbpedia.org/resource/Troussey","http://www.w3.org/2000/01/rdf-schema#label","Troussey"
"http://fr.dbpedia.org/resource/Troussey","http://www.w3.org/2000/01/rdf-schema#label","Troussey"
"http://fr.dbpedia.org/resource/Troussey","http://www.w3.org/2000/01/rdf-schema#label","Troussey"
"http://fr.dbpedia.org/resource/Troussey","http://www.w3.org/2000/01/rdf-schema#comment","Troussey est une commune française située dans le département de la Meuse, en région Grand Est."
"http://fr.dbpedia.org/resource/Troussey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Troussey"
"http://fr.dbpedia.org/resource/Troussey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtNgx3oWnWia/"
"http://fr.dbpedia.org/resource/Troussey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215505207"
"http://fr.dbpedia.org/resource/Troussey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-55520"
"http://fr.dbpedia.org/resource/Troussey","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Troussey"
"http://fr.dbpedia.org/resource/Troussey","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特鲁塞"
"http://fr.dbpedia.org/resource/Troussey","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Troussey"
"http://fr.dbpedia.org/resource/Troussey","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Troussey"
"http://fr.dbpedia.org/resource/Troussey","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Troussey"
"http://fr.dbpedia.org/resource/Troussey","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Troussey"
"http://fr.dbpedia.org/resource/Troussey","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Troussey"
"http://fr.dbpedia.org/resource/Troussey","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Troussey"
