"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://www.w3.org/2000/01/rdf-schema#label","Édouard Richard"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://www.w3.org/2000/01/rdf-schema#label","ادوارد ريتشارد"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://www.w3.org/2000/01/rdf-schema#label","Édouard-Émery Richard"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://www.w3.org/2000/01/rdf-schema#comment","Édouard-Émery Richard (14 mars 1844-27 mars 1904) est un avocat et homme politique fédéral du Québec."
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1946_6204"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/richard_edouard_13E.html"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6hb0bfw"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3579713"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Édouard_Richard"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11985962"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vx2q4"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb104132381#about"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/488304"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إدوارد_ريتشارد"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003001474"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2498144A"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادوارد_ريتشارد"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Willow_Bunch_(Saskatchewan)"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Princeville"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://dbpedia.org/ontology/wikiPageID",4382417
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://dbpedia.org/ontology/wikiPageRevisionID",188174494
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Alfred_Clément_Larivière"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princeville"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shérif"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_du_Québec"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_McGill"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1878"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1872"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1874"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégantic_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883_au_Canada"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfrid_Laurier"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Canada"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867_au_Canada"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Irvine"
"http://fr.dbpedia.org/resource/Édouard-Émery_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1904"
