"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jambe_(hiéroglyphe_égyptien)","http://www.w3.org/2000/01/rdf-schema#label","Jambe (hiéroglyphe égyptien)"
"http://fr.dbpedia.org/resource/Jambe_(hiéroglyphe_égyptien)","http://www.w3.org/2000/01/rdf-schema#label","B (hieroglyph)"
"http://fr.dbpedia.org/resource/Jambe_(hiéroglyphe_égyptien)","http://www.w3.org/2000/01/rdf-schema#comment","La jambe, en hiéroglyphes, est classifié dans la catégorie « Parties du corps humain » (D) de la liste de Gardiner ; ce hiéroglyphe y est noté D58. Il existe de nombreuses variantes."
"http://fr.dbpedia.org/resource/Jambe_(hiéroglyphe_égyptien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Foot_(b_hieroglyph)"
"http://fr.dbpedia.org/resource/Jambe_(hiéroglyphe_égyptien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080lld6"
"http://fr.dbpedia.org/resource/Jambe_(hiéroglyphe_égyptien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/B_(hieroglyph)"
"http://fr.dbpedia.org/resource/Jambe_(hiéroglyphe_égyptien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3160823"
"http://fr.dbpedia.org/resource/Jambe_(hiéroglyphe_égyptien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pie_(jeroglífico)"
"http://fr.dbpedia.org/resource/Jambe_(hiéroglyphe_égyptien)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Foot_(b_hieroglyph)"
"http://fr.dbpedia.org/resource/Jambe_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageID",5131743
"http://fr.dbpedia.org/resource/Jambe_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageRevisionID",135099289
"http://fr.dbpedia.org/resource/Jambe_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grammaire_d'égyptien_hiéroglyphique"
"http://fr.dbpedia.org/resource/Jambe_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_hiéroglyphique_égyptienne"
"http://fr.dbpedia.org/resource/Jambe_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hiéroglyphe_égyptien"
"http://fr.dbpedia.org/resource/Jambe_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Jambe_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_des_hiéroglyphes"
"http://fr.dbpedia.org/resource/Jambe_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_totale_des_hiéroglyphes_selon_la_classification_Gardiner"
"http://fr.dbpedia.org/resource/Jambe_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Mathieu"
"http://fr.dbpedia.org/resource/Jambe_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Grandet"
"http://fr.dbpedia.org/resource/Jambe_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageLength",840
"http://fr.dbpedia.org/resource/Jambe_(hiéroglyphe_égyptien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grammaire_d'égyptien_hiéroglyphique"
"http://fr.dbpedia.org/resource/Jambe_(hiéroglyphe_égyptien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Jambe_(hiéroglyphe_égyptien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hiéroglyphe_égyptien"
"http://fr.dbpedia.org/resource/Jambe_(hiéroglyphe_égyptien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jambe_(hiéroglyphe_égyptien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jambe_(hiéroglyphe_égyptien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiero"
"http://fr.dbpedia.org/resource/Jambe_(hiéroglyphe_égyptien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Jambe_(hiéroglyphe_égyptien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jambe_(hiéroglyphe_égyptien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jambe_(hiéroglyphe_égyptien)?oldid=135099289&ns=0"
"http://fr.dbpedia.org/resource/Jambe_(hiéroglyphe_égyptien)","http://fr.dbpedia.org/property/titre","Cours d'égyptien hiéroglyphique"
"http://fr.dbpedia.org/resource/Jambe_(hiéroglyphe_égyptien)","http://fr.dbpedia.org/property/référence","Référence:Cours d'égyptien hiéroglyphique"
"http://fr.dbpedia.org/resource/Jambe_(hiéroglyphe_égyptien)","http://fr.dbpedia.org/property/auteurs","http://fr.dbpedia.org/resource/Pierre_Grandet"
"http://fr.dbpedia.org/resource/Jambe_(hiéroglyphe_égyptien)","http://fr.dbpedia.org/property/auteurs","http://fr.dbpedia.org/resource/Bernard_Mathieu"
"http://fr.dbpedia.org/resource/Jambe_(hiéroglyphe_égyptien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jambe_(hiéroglyphe_égyptien)"
"http://fr.dbpedia.org/resource/Jambe_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/abstract","La jambe, en hiéroglyphes, est classifié dans la catégorie « Parties du corps humain » (D) de la liste de Gardiner ; ce hiéroglyphe y est noté D58. Il existe de nombreuses variantes."
"http://fr.dbpedia.org/resource/Jambe_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Écriture_hiéroglyphique_égyptienne"
