"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crocidolite","http://www.w3.org/2000/01/rdf-schema#label","Crocidolite"
"http://fr.dbpedia.org/resource/Crocidolite","http://www.w3.org/2000/01/rdf-schema#label","Crocidolite"
"http://fr.dbpedia.org/resource/Crocidolite","http://www.w3.org/2000/01/rdf-schema#label","Крокидолит"
"http://fr.dbpedia.org/resource/Crocidolite","http://www.w3.org/2000/01/rdf-schema#label","Krokidolit"
"http://fr.dbpedia.org/resource/Crocidolite","http://www.w3.org/2000/01/rdf-schema#comment","La crocidolite est une variété de riébeckite, inosilicate de la famille des amphiboles de formule Na2FeIII2FeII3Si8O22(OH)2.Elle est souvent appelé amiante bleu. Une pierre fine, l’œil de Tigre, contient de la crocidolite dont les fibres ont été incluses dans le quartz. Cette substance est considérée comme la forme d'amiante la plus toxique utilisée dans l'industrie (essentiellement pour le flocage des murs), elle provoque le cancer du poumon et le mésothéliome (cancer de la plèvre supérieure). 
* Portail des minéraux et roches 
* Portail de la chimie 
* Portail des sciences des matériaux"
"http://fr.dbpedia.org/resource/Crocidolite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/crocidolite"
"http://fr.dbpedia.org/resource/Crocidolite","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D017638"
"http://fr.dbpedia.org/resource/Crocidolite","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crocidoliet"
"http://fr.dbpedia.org/resource/Crocidolite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crocidolite"
"http://fr.dbpedia.org/resource/Crocidolite","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krokidolit"
"http://fr.dbpedia.org/resource/Crocidolite","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Krokidolit"
"http://fr.dbpedia.org/resource/Crocidolite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2463942"
"http://fr.dbpedia.org/resource/Crocidolite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crocidolite"
"http://fr.dbpedia.org/resource/Crocidolite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jxbjt"
"http://fr.dbpedia.org/resource/Crocidolite","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Krokidoliitti"
"http://fr.dbpedia.org/resource/Crocidolite","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Крокидолит"
"http://fr.dbpedia.org/resource/Crocidolite","http://dbpedia.org/ontology/wikiPageID",1151310
"http://fr.dbpedia.org/resource/Crocidolite","http://dbpedia.org/ontology/wikiPageRevisionID",190705777
"http://fr.dbpedia.org/resource/Crocidolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œil-de-tigre"
"http://fr.dbpedia.org/resource/Crocidolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gemme"
"http://fr.dbpedia.org/resource/Crocidolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiante"
"http://fr.dbpedia.org/resource/Crocidolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Krokydolith_-_Mineralogisches_Museum_Bonn_(7385).jpg"
"http://fr.dbpedia.org/resource/Crocidolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amphibole"
"http://fr.dbpedia.org/resource/Crocidolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amiante"
"http://fr.dbpedia.org/resource/Crocidolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésothéliome"
"http://fr.dbpedia.org/resource/Crocidolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riébeckite"
"http://fr.dbpedia.org/resource/Crocidolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibole"
"http://fr.dbpedia.org/resource/Crocidolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartz_(minéral)"
"http://fr.dbpedia.org/resource/Crocidolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_du_poumon"
"http://fr.dbpedia.org/resource/Crocidolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fer_(minéral)"
"http://fr.dbpedia.org/resource/Crocidolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minéral_nommé_d'après_l'une_de_ses_propriétés"
"http://fr.dbpedia.org/resource/Crocidolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sodium_(minéral)"
"http://fr.dbpedia.org/resource/Crocidolite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inosilicate"
"http://fr.dbpedia.org/resource/Crocidolite","http://dbpedia.org/ontology/wikiPageLength",1005
"http://fr.dbpedia.org/resource/Crocidolite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amiante"
"http://fr.dbpedia.org/resource/Crocidolite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amphibole"
"http://fr.dbpedia.org/resource/Crocidolite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fer_(minéral)"
"http://fr.dbpedia.org/resource/Crocidolite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Minéral_nommé_d'après_l'une_de_ses_propriétés"
"http://fr.dbpedia.org/resource/Crocidolite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sodium_(minéral)"
"http://fr.dbpedia.org/resource/Crocidolite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crocidolite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Crocidolite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crocidolite?oldid=190705777&ns=0"
"http://fr.dbpedia.org/resource/Crocidolite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krokydolith_-_Mineralogisches_Museum_Bonn_(7385).jpg"
"http://fr.dbpedia.org/resource/Crocidolite","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Krokydolith_-_Mineralogisches_Museum_Bonn_(7385).jpg?width=300"
"http://fr.dbpedia.org/resource/Crocidolite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crocidolite"
"http://fr.dbpedia.org/resource/Crocidolite","http://dbpedia.org/ontology/abstract","La crocidolite est une variété de riébeckite, inosilicate de la famille des amphiboles de formule Na2FeIII2FeII3Si8O22(OH)2.Elle est souvent appelé amiante bleu. Une pierre fine, l’œil de Tigre, contient de la crocidolite dont les fibres ont été incluses dans le quartz. Cette substance est considérée comme la forme d'amiante la plus toxique utilisée dans l'industrie (essentiellement pour le flocage des murs), elle provoque le cancer du poumon et le mésothéliome (cancer de la plèvre supérieure). 
* Portail des minéraux et roches 
* Portail de la chimie 
* Portail des sciences des matériaux"
