"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iurus_kinzelbachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iurus_kinzelbachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Iurus_kinzelbachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Iurus_kinzelbachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Iurus_kinzelbachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Iurus_kinzelbachi","http://www.w3.org/2000/01/rdf-schema#label","Iurus kinzelbachi"
"http://fr.dbpedia.org/resource/Iurus_kinzelbachi","http://www.w3.org/2000/01/rdf-schema#comment","Iurus kinzelbachi est une espèce de scorpions de la famille des Iuridae."
"http://fr.dbpedia.org/resource/Iurus_kinzelbachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=269945"
"http://fr.dbpedia.org/resource/Iurus_kinzelbachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7732850"
"http://fr.dbpedia.org/resource/Iurus_kinzelbachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/795159"
"http://fr.dbpedia.org/resource/Iurus_kinzelbachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/29526177"
"http://fr.dbpedia.org/resource/Iurus_kinzelbachi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Iurus_kinzelbachi"
"http://fr.dbpedia.org/resource/Iurus_kinzelbachi","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2566802"
"http://fr.dbpedia.org/resource/Iurus_kinzelbachi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Iurus_kinzelbachi"
"http://fr.dbpedia.org/resource/Iurus_kinzelbachi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3156032"
"http://fr.dbpedia.org/resource/Iurus_kinzelbachi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t3_7j"
"http://fr.dbpedia.org/resource/Iurus_kinzelbachi","http://dbpedia.org/ontology/wikiPageID",5712810
"http://fr.dbpedia.org/resource/Iurus_kinzelbachi","http://dbpedia.org/ontology/wikiPageRevisionID",177835703
"http://fr.dbpedia.org/resource/Iurus_kinzelbachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/İzmir_(province)"
"http://fr.dbpedia.org/resource/Iurus_kinzelbachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Iuridae"
"http://fr.dbpedia.org/resource/Iurus_kinzelbachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Iurus_kinzelbachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Iurus_kinzelbachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samos"
"http://fr.dbpedia.org/resource/Iurus_kinzelbachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Iurus_kinzelbachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/František_Kovařík_(arachnologiste)"
"http://fr.dbpedia.org/resource/Iurus_kinzelbachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragnar_Kinzelbach"
"http://fr.dbpedia.org/resource/Iurus_kinzelbachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
