"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Dragon_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Dragon_Ball","http://www.w3.org/2000/01/rdf-schema#label","Wikiprojet Dragon Ball"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Dragon_Ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32080771"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Dragon_Ball","http://dbpedia.org/ontology/wikiPageID",5010296
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Dragon_Ball","http://dbpedia.org/ontology/wikiPageRevisionID",57921859
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Dragon_Ball","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Projet:Animation_et_bande_dessinée_asiatiques/Évaluation/Dragon_Ball"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Dragon_Ball","http://www.w3.org/2004/02/skos/core#prefLabel","Wikiprojet Dragon Ball"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Dragon_Ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Dragon_Ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_animation_et_bande_dessinée_asiatiques"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Dragon_Ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikiprojet_Dragon_Ball?oldid=57921859&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Dragon_Ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet:Animation_et_bande_dessinée_asiatiques"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Dragon_Ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikiprojet"
