"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kushtia_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kushtia_(district)","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Kushtia"
"http://fr.dbpedia.org/resource/Kushtia_(district)","http://www.w3.org/2000/01/rdf-schema#label","Kushtia (zila)"
"http://fr.dbpedia.org/resource/Kushtia_(district)","http://www.w3.org/2000/01/rdf-schema#label","Kushtia"
"http://fr.dbpedia.org/resource/Kushtia_(district)","http://www.w3.org/2000/01/rdf-schema#label","Kushtia (distrito)"
"http://fr.dbpedia.org/resource/Kushtia_(district)","http://www.w3.org/2000/01/rdf-schema#label","Куштия (округ)"
"http://fr.dbpedia.org/resource/Kushtia_(district)","http://www.w3.org/2000/01/rdf-schema#label","クスティア県"
"http://fr.dbpedia.org/resource/Kushtia_(district)","http://www.w3.org/2000/01/rdf-schema#label","库什蒂亚县"
"http://fr.dbpedia.org/resource/Kushtia_(district)","http://www.w3.org/2000/01/rdf-schema#label","Kushtia (district)"
"http://fr.dbpedia.org/resource/Kushtia_(district)","http://www.w3.org/2000/01/rdf-schema#comment","Kushtia est un district du Bangladesh. Il est situé dans la division de Khulna. La ville principale est Kushtia. 
* Portail du Bangladesh"
"http://fr.dbpedia.org/resource/Kushtia_(district)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.banglapedia.org/index.php?title=Kushtia_District"
"http://fr.dbpedia.org/resource/Kushtia_(district)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9610_(ben)-Titodutta-কুষ্টিয়া_জেলা.wav"
"http://fr.dbpedia.org/resource/Kushtia_(district)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kushtia_District"
