"subject","predicate","object"
"http://fr.dbpedia.org/resource/MTV_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/MTV_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/MTV_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/MTV_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/MTV_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/MTV_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/MTV_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/MTV_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/MTV_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/MTV_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/MTV_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/MTV_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/MTV_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","MTV (Royaume-Uni)"
"http://fr.dbpedia.org/resource/MTV_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","MTV (Regno Unito e Irlanda)"
"http://fr.dbpedia.org/resource/MTV_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","MTV (Reino Unido e Irlanda)"
"http://fr.dbpedia.org/resource/MTV_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","MTV (Reino Unido e Irlanda)"
"http://fr.dbpedia.org/resource/MTV_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#comment","MTV UK est une chaîne de télévision britannique appartenant à MTV Networks Europe et lancée le 1er juillet 1997. Elle remplace MTV Europe au Royaume-Uni et en Irlande qui avait été lancée en 1987."
"http://fr.dbpedia.org/resource/MTV_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/mtvuk"
"http://fr.dbpedia.org/resource/MTV_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/MTV-UK"
"http://fr.dbpedia.org/resource/MTV_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/mtvuk"
"http://fr.dbpedia.org/resource/MTV_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إم_تي_في_(المملكة_المتحدة_وأيرلندا)"
"http://fr.dbpedia.org/resource/MTV_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MTV_(Regno_Unito_e_Irlanda)"
"http://fr.dbpedia.org/resource/MTV_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MTV_(Reino_Unido_e_Irlanda)"
"http://fr.dbpedia.org/resource/MTV_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/MTV_(RA_&_Éire)"
"http://fr.dbpedia.org/resource/MTV_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MTV_(British_and_Irish_TV_channel)"
"http://fr.dbpedia.org/resource/MTV_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MTV_(Reino_Unido_e_Irlanda)"
