"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://www.w3.org/2000/01/rdf-schema#label","Rudina (Bośnia i Hercegowina)"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://www.w3.org/2000/01/rdf-schema#label","Rudina (Donji Vakuf)"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://www.w3.org/2000/01/rdf-schema#comment","Rudina (en serbe cyrillique : Рудина) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Donji Vakuf, dans le canton de Bosnie centrale et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 64 habitants."
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3446667"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rudina_(Bośnia_i_Hercegowina)"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Rudina_(Donji_Vakuf)"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рудина_(Доњи_Вакуф)"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p70xk"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://dbpedia.org/ontology/wikiPageID",4273110
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://dbpedia.org/ontology/wikiPageRevisionID",172984596
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Donji_Vakuf_à_majorité_serbe"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bosnie_centrale"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Donji_Vakuf"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donji_Vakuf"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://dbpedia.org/ontology/wikiPageLength",4511
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://www.georss.org/georss/point","44.1511 17.4164"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Donji_Vakuf_à_majorité_serbe"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Donji_Vakuf"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://xmlns.com/foaf/0.1/name","Rudina"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rudina_(Donji_Vakuf)?oldid=172984596&ns=0"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.1511
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.4164
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Canton_de_Bosnie_centrale"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Donji_Vakuf"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/latitude",44.1511
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/longitude",17.4164
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/nom","Rudina"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/population",64
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/statut",5
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/altitude",653
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/hauteur",250
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/largeur",300
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/grille","non"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/nomCyrillique",""
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/coulFond","white"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/coulSerie","blue"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/epaisseurSerie",2
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/lbX",1948
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/lbX",2013
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/lbX",1991
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/lbX",1981
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/lbX",1971
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/lbX",1961
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/lbX",1953
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/margeB",20
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/margeD",15
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/margeG",50
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/margeH",10
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/nbAbscisses",7
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/nbSeries",1
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/s01v",185
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/s01v",242
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/s01v",247
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/s01v",64
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/s01v",202
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://fr.dbpedia.org/property/yMax",260
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rudina_(Donji_Vakuf)"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.416400909424 44.151100158691)"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.416400909424 44.151100158691)"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://dbpedia.org/ontology/elevation",653.0
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://dbpedia.org/ontology/populationTotal",64
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://dbpedia.org/ontology/abstract","Rudina (en serbe cyrillique : Рудина) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Donji Vakuf, dans le canton de Bosnie centrale et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 64 habitants."
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://dbpedia.org/ontology/locatedInArea","http://fr.dbpedia.org/resource/Donji_Vakuf"
"http://fr.dbpedia.org/resource/Rudina_(Donji_Vakuf)","http://dbpedia.org/ontology/locatedInArea","http://fr.dbpedia.org/resource/Canton_de_Bosnie_centrale"
