"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://www.w3.org/2000/01/rdf-schema#label","Roslin Institute"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://www.w3.org/2000/01/rdf-schema#label","Instytut Roslin"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://www.w3.org/2000/01/rdf-schema#label","Institut Roslin"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://www.w3.org/2000/01/rdf-schema#label","Roslin-Institut"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://www.w3.org/2000/01/rdf-schema#label","ロスリン研究所"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://www.w3.org/2000/01/rdf-schema#label","Рослинский институт"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut Roslin (The Roslin Institute) est un institut de recherche public situé à Roslin, un village du Midlothian, en Écosse, qui est parrainé par le Conseil pour la recherche en biotechnologie et sciences biologiques. En 1996, Sir Ian Wilmut, Keith Campbell et leurs confrères ont créé la brebis Dolly, le premier mammifère à être cloné à partir d'une cellule adulte. Un an plus tard, c'était le tour de (en), les deux premiers moutons transgéniques qui possédaient dans leur génome un gène humain."
"http://fr.dbpedia.org/resource/Institut_Roslin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/roslininstitute"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9166_3715"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/roslininstitute/"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.482685.5"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Roslin-Institute"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/290800559/"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roslin_Institute"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/roslin-institute/"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/theroslininstitute"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roslin_Institute"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Institut_Roslin"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Roslin_Institute"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr96016009"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロスリン研究所"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معهد_روزلين"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Roslino_institutas"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1633976"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Рослински_институт"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Рослинан_институт"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рослинский_институт"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/022t66"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Instytut_Roslin"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roslin_Institute"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Roslin_Institute"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134147298"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/133960621"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗斯林研究所"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Roslin-Institut"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_Roslin"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://dbpedia.org/ontology/wikiPageID",3000208
"http://fr.dbpedia.org/resource/Institut_Roslin","http://dbpedia.org/ontology/wikiPageRevisionID",182980042
"http://fr.dbpedia.org/resource/Institut_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roslin"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Midlothian"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Wilmut"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_ou_institut_de_recherche_en_biologie"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génome"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gène"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midlothian_(Écosse)"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolly_(brebis)"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_pour_la_recherche_en_biotechnologie_et_sciences_biologiques"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roslin.ac.uk/"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://dbpedia.org/ontology/wikiPageLength",1165
"http://fr.dbpedia.org/resource/Institut_Roslin","http://www.georss.org/georss/point","55.86555555555555 -3.1983333333333333"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centre_ou_institut_de_recherche_en_biologie"
"http://fr.dbpedia.org/resource/Institut_Roslin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Midlothian"
