"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouzedjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bouzedjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bouzedjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bouzedjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bouzedjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bouzedjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bouzedjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bouzedjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bouzedjar","http://www.w3.org/2000/01/rdf-schema#label","Bou Zedjar"
"http://fr.dbpedia.org/resource/Bouzedjar","http://www.w3.org/2000/01/rdf-schema#label","بوزجار"
"http://fr.dbpedia.org/resource/Bouzedjar","http://www.w3.org/2000/01/rdf-schema#label","Bouzedjar"
"http://fr.dbpedia.org/resource/Bouzedjar","http://www.w3.org/2000/01/rdf-schema#comment","Bouzedjar est une commune de la wilaya de Aïn Témouchent en Algérie."
"http://fr.dbpedia.org/resource/Bouzedjar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bouzedjar"
"http://fr.dbpedia.org/resource/Bouzedjar","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bou_Zedjar"
"http://fr.dbpedia.org/resource/Bouzedjar","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bouzedjar"
"http://fr.dbpedia.org/resource/Bouzedjar","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bou_Zedjar"
"http://fr.dbpedia.org/resource/Bouzedjar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bou_Zedjar"
"http://fr.dbpedia.org/resource/Bouzedjar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布宰賈爾"
