"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://www.w3.org/2000/01/rdf-schema#label","Kodiak (Panzer)"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://www.w3.org/2000/01/rdf-schema#label","Ingenjörbandvagn 120"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://www.w3.org/2000/01/rdf-schema#label","Kodiak (char)"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://www.w3.org/2000/01/rdf-schema#comment","Le Kodiak est un char du génie et un char de déminage, intégré au sein de formations du génie militaire. Il est nommé d'après l'ours kodiak."
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geniepanzer_Kodiak"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sl6tw"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1778219"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ingenjörbandvagn_120"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geniepanzer_Kodiak"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vehículo_de_recuperación_%22Kodiak%22"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AEV_3_Kodiak"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kodiak_(Panzer)"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://dbpedia.org/ontology/wikiPageID",10140220
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://dbpedia.org/ontology/wikiPageRevisionID",191069150
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char_Buffle"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déminage"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RUAG_Holding_AG"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_suédoises"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rheinmetall"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_néerlandaises"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipement_de_l'Armée_suisse"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déminage"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skövde"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_suédois"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_néerlandais"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ours_kodiak"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_suisse"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_suisse"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chars_du_génie"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_du_génie"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumigène"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopard_2"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char_de_déminage"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MG3"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Browning_M2"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_militaire"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://dbpedia.org/ontology/wikiPageLength",4486
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_suédois"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_néerlandais"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Déminage"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_suisse"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_du_génie"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singapour"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Blindé"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Véhicules_militaires_suisses"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kodiak_(char)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kodiak_(char)?oldid=191069150&ns=0"
