"subject","predicate","object"
"http://fr.dbpedia.org/resource/MDP","http://www.w3.org/2000/01/rdf-schema#label","MDP"
"http://fr.dbpedia.org/resource/MDP","http://www.w3.org/2000/01/rdf-schema#label","MDP"
"http://fr.dbpedia.org/resource/MDP","http://www.w3.org/2000/01/rdf-schema#label","MDP"
"http://fr.dbpedia.org/resource/MDP","http://www.w3.org/2000/01/rdf-schema#label","Mdp"
"http://fr.dbpedia.org/resource/MDP","http://www.w3.org/2000/01/rdf-schema#label","MDP"
"http://fr.dbpedia.org/resource/MDP","http://www.w3.org/2000/01/rdf-schema#label","MDP"
"http://fr.dbpedia.org/resource/MDP","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/MDP"
"http://fr.dbpedia.org/resource/MDP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MDP"
"http://fr.dbpedia.org/resource/MDP","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/MDP"
"http://fr.dbpedia.org/resource/MDP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MDP"
"http://fr.dbpedia.org/resource/MDP","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/MDP"
"http://fr.dbpedia.org/resource/MDP","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MDP"
"http://fr.dbpedia.org/resource/MDP","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/MDP"
"http://fr.dbpedia.org/resource/MDP","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/MDP"
"http://fr.dbpedia.org/resource/MDP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q357572"
"http://fr.dbpedia.org/resource/MDP","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MDP"
"http://fr.dbpedia.org/resource/MDP","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/MDP"
"http://fr.dbpedia.org/resource/MDP","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mdp"
"http://fr.dbpedia.org/resource/MDP","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/MDP"
"http://fr.dbpedia.org/resource/MDP","http://dbpedia.org/ontology/wikiPageID",1357156
"http://fr.dbpedia.org/resource/MDP","http://dbpedia.org/ontology/wikiPageRevisionID",180302345
"http://fr.dbpedia.org/resource/MDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_progressistes"
"http://fr.dbpedia.org/resource/MDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocratique_populaire_(Sénégal)"
"http://fr.dbpedia.org/resource/MDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_2003/87/CE_établissant_un_système_d'échange_de_quotas_d'émission_de_gaz_à_effet_de_serre"
"http://fr.dbpedia.org/resource/MDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/MDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthodologie_de_Développement_Personnel"
"http://fr.dbpedia.org/resource/MDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hue"
"http://fr.dbpedia.org/resource/MDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_probabilités"
"http://fr.dbpedia.org/resource/MDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot_de_passe"
"http://fr.dbpedia.org/resource/MDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/MDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_de_décision_markovien"
"http://fr.dbpedia.org/resource/MDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_la_décision"
"http://fr.dbpedia.org/resource/MDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Mocky"
"http://fr.dbpedia.org/resource/MDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moslim_Democratische_Partij"
"http://fr.dbpedia.org/resource/MDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/MDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanisme_de_développement_propre"
"http://fr.dbpedia.org/resource/MDP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Méthodologie_de_Développement_Personnel"
"http://fr.dbpedia.org/resource/MDP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mécanisme_de_développement_propre"
"http://fr.dbpedia.org/resource/MDP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mot_de_passe"
"http://fr.dbpedia.org/resource/MDP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Moslim_Democratische_Partij"
"http://fr.dbpedia.org/resource/MDP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mouvement_des_progressistes"
"http://fr.dbpedia.org/resource/MDP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mouvement_démocratique_populaire_(Sénégal)"
"http://fr.dbpedia.org/resource/MDP","http://dbpedia.org/ontology/wikiPageLength",1010
"http://fr.dbpedia.org/resource/MDP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/MDP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/MDP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
