"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magnolia_xanthantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Magnolia_xanthantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Magnolia_xanthantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Magnolia_xanthantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Magnolia_xanthantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magnolia_xanthantha","http://www.w3.org/2000/01/rdf-schema#label","Magnolia xanthantha"
"http://fr.dbpedia.org/resource/Magnolia_xanthantha","http://www.w3.org/2000/01/rdf-schema#label","Magnolia xanthantha"
"http://fr.dbpedia.org/resource/Magnolia_xanthantha","http://www.w3.org/2000/01/rdf-schema#label","مغنولية صفراء الأزهار"
"http://fr.dbpedia.org/resource/Magnolia_xanthantha","http://www.w3.org/2000/01/rdf-schema#comment","Magnolia xanthantha est une espèce d'arbres de la famille des Magnoliacées endémique de Chine."
"http://fr.dbpedia.org/resource/Magnolia_xanthantha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=252980"
"http://fr.dbpedia.org/resource/Magnolia_xanthantha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3153045"
"http://fr.dbpedia.org/resource/Magnolia_xanthantha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/39017/0"
"http://fr.dbpedia.org/resource/Magnolia_xanthantha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/440110"
"http://fr.dbpedia.org/resource/Magnolia_xanthantha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-252980"
"http://fr.dbpedia.org/resource/Magnolia_xanthantha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1148946"
"http://fr.dbpedia.org/resource/Magnolia_xanthantha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50333265"
"http://fr.dbpedia.org/resource/Magnolia_xanthantha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magnolia_xanthantha"
"http://fr.dbpedia.org/resource/Magnolia_xanthantha","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Magnolia_xanthantha"
"http://fr.dbpedia.org/resource/Magnolia_xanthantha","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مغنولية_صفراء_الأزهار"
"http://fr.dbpedia.org/resource/Magnolia_xanthantha","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:20011721-1"
"http://fr.dbpedia.org/resource/Magnolia_xanthantha","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Magnolia_xanthantha"
"http://fr.dbpedia.org/resource/Magnolia_xanthantha","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Magnolia_xanthantha"
"http://fr.dbpedia.org/resource/Magnolia_xanthantha","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:20011721-1"
"http://fr.dbpedia.org/resource/Magnolia_xanthantha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15494370"
"http://fr.dbpedia.org/resource/Magnolia_xanthantha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xbndd"
"http://fr.dbpedia.org/resource/Magnolia_xanthantha","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Magnolia_xanthantha"
"http://fr.dbpedia.org/resource/Magnolia_xanthantha","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Magnolia_xanthantha"
"http://fr.dbpedia.org/resource/Magnolia_xanthantha","http://dbpedia.org/ontology/wikiPageID",7647375
"http://fr.dbpedia.org/resource/Magnolia_xanthantha","http://dbpedia.org/ontology/wikiPageRevisionID",144437824
"http://fr.dbpedia.org/resource/Magnolia_xanthantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Magnolia_xanthantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_B._Figlar"
"http://fr.dbpedia.org/resource/Magnolia_xanthantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magnoliaceae"
