"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moggridgea_loistata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moggridgea_loistata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Moggridgea_loistata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Moggridgea_loistata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Moggridgea_loistata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Moggridgea_loistata","http://www.w3.org/2000/01/rdf-schema#label","Moggridgea loistata"
"http://fr.dbpedia.org/resource/Moggridgea_loistata","http://www.w3.org/2000/01/rdf-schema#label","Moggridgea loistata"
"http://fr.dbpedia.org/resource/Moggridgea_loistata","http://www.w3.org/2000/01/rdf-schema#label","Moggridgea loistata"
"http://fr.dbpedia.org/resource/Moggridgea_loistata","http://www.w3.org/2000/01/rdf-schema#label","Moggridgea loistata"
"http://fr.dbpedia.org/resource/Moggridgea_loistata","http://www.w3.org/2000/01/rdf-schema#comment","Moggridgea loistata est une espèce d'araignées mygalomorphes de la famille des Migidae."
"http://fr.dbpedia.org/resource/Moggridgea_loistata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:000990"
"http://fr.dbpedia.org/resource/Moggridgea_loistata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Moggridgea_loistata"
"http://fr.dbpedia.org/resource/Moggridgea_loistata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2179148"
"http://fr.dbpedia.org/resource/Moggridgea_loistata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1180922"
"http://fr.dbpedia.org/resource/Moggridgea_loistata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=862004"
"http://fr.dbpedia.org/resource/Moggridgea_loistata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/676133"
"http://fr.dbpedia.org/resource/Moggridgea_loistata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Moggridgea_loistata"
"http://fr.dbpedia.org/resource/Moggridgea_loistata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Moggridgea_loistata"
"http://fr.dbpedia.org/resource/Moggridgea_loistata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tndts"
"http://fr.dbpedia.org/resource/Moggridgea_loistata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2455123"
"http://fr.dbpedia.org/resource/Moggridgea_loistata","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moggridgea_loistata"
"http://fr.dbpedia.org/resource/Moggridgea_loistata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moggridgea_loistata"
"http://fr.dbpedia.org/resource/Moggridgea_loistata","http://dbpedia.org/ontology/wikiPageID",7506271
"http://fr.dbpedia.org/resource/Moggridgea_loistata","http://dbpedia.org/ontology/wikiPageRevisionID",177897200
"http://fr.dbpedia.org/resource/Moggridgea_loistata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Moggridgea_loistata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Edward_Griswold"
"http://fr.dbpedia.org/resource/Moggridgea_loistata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
