"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Ellis_(biologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Ellis_(biologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Ellis_(biologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Ellis_(biologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Ellis_(biologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Ellis_(biologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Ellis_(biologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Ellis_(biologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Ellis_(biologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Ellis_(biologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Ellis_(biologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Ellis_(biologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Ellis_(biologiste)","http://www.w3.org/2000/01/rdf-schema#label","Richard Ellis"
"http://fr.dbpedia.org/resource/Richard_Ellis_(biologiste)","http://www.w3.org/2000/01/rdf-schema#label","Richard Ellis (biologiste)"
"http://fr.dbpedia.org/resource/Richard_Ellis_(biologiste)","http://www.w3.org/2000/01/rdf-schema#label","Richard Ellis (biologist)"
"http://fr.dbpedia.org/resource/Richard_Ellis_(biologiste)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Ellis (1938-) est un cétologue et un biologiste marin américain. Auteur et illustrateur, il est associé de recherche à la division paléontologie du American Museum of Natural History et conseiller spécial de l', et un membre de l'Explorers Club. Il a été délégué américain à la Commission baleinière internationale. Ses peintures murales peuvent être vues dans le musée de la Nature et des Sciences de Denver, le dans le Massachusetts, et au Whaleworld, un musée d'Albany, en Australie occidentale."
"http://fr.dbpedia.org/resource/Richard_Ellis_(biologiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20110927008"
"http://fr.dbpedia.org/resource/Richard_Ellis_(biologiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/140881"
"http://fr.dbpedia.org/resource/Richard_Ellis_(biologiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11741995"
