"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Luçay-le-Mâle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Luçay-le-Mâle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Luçay-le-Mâle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Luçay-le-Mâle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Luçay-le-Mâle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Luçay-le-Mâle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Luçay-le-Mâle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Luçay-le-Mâle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Luçay-le-Mâle","http://www.w3.org/2000/01/rdf-schema#label","Gare de Luçay-le-Mâle"
"http://fr.dbpedia.org/resource/Gare_de_Luçay-le-Mâle","http://www.w3.org/2000/01/rdf-schema#label","Station Luçay-le-Mâle"
"http://fr.dbpedia.org/resource/Gare_de_Luçay-le-Mâle","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Luçay-le-Mâle est une gare ferroviaire française, de la ligne de Salbris au Blanc, située sur le territoire de la commune de Luçay-le-Mâle, dans le département de l'Indre, en région Centre-Val de Loire. C'est une gare de la Société nationale des chemins de fer français (SNCF) qui n'est desservie que par la ligne touristique du Train du Bas-Berry, en saison estivale."
"http://fr.dbpedia.org/resource/Gare_de_Luçay-le-Mâle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00125360"
"http://fr.dbpedia.org/resource/Gare_de_Luçay-le-Mâle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Luçay-le-Mâle"
"http://fr.dbpedia.org/resource/Gare_de_Luçay-le-Mâle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Luçay-le-Mâle"
"http://fr.dbpedia.org/resource/Gare_de_Luçay-le-Mâle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q662797"
"http://fr.dbpedia.org/resource/Gare_de_Luçay-le-Mâle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Luçay-le-Mâle"
"http://fr.dbpedia.org/resource/Gare_de_Luçay-le-Mâle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Luçay-le-Mâle"
"http://fr.dbpedia.org/resource/Gare_de_Luçay-le-Mâle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v8gnh"
"http://fr.dbpedia.org/resource/Gare_de_Luçay-le-Mâle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Luçay-le-Mâle_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Luçay-le-Mâle","http://dbpedia.org/ontology/wikiPageID",3307336
"http://fr.dbpedia.org/resource/Gare_de_Luçay-le-Mâle","http://dbpedia.org/ontology/wikiPageRevisionID",183077601
"http://fr.dbpedia.org/resource/Gare_de_Luçay-le-Mâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Luçay-le-Mâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Luçay-le-Mâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_de_l'Indre"
"http://fr.dbpedia.org/resource/Gare_de_Luçay-le-Mâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lucay-le-Male_gare.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Luçay-le-Mâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lucay-le-Male_gare_oct_1989.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Luçay-le-Mâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_de_la_région_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Gare_de_Luçay-le-Mâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Luçay-le-Mâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_du_Bas-Berry"
"http://fr.dbpedia.org/resource/Gare_de_Luçay-le-Mâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Écueillé"
"http://fr.dbpedia.org/resource/Gare_de_Luçay-le-Mâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Luçay-le-Mâle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Romorantin-Blanc-Argent"
