"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xyloryctidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Xyloryctidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Xyloryctidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Xyloryctidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xyloryctidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Xyloryctidae","http://www.w3.org/2000/01/rdf-schema#label","ضرسميات"
"http://fr.dbpedia.org/resource/Xyloryctidae","http://www.w3.org/2000/01/rdf-schema#label","Xyloryctidae"
"http://fr.dbpedia.org/resource/Xyloryctidae","http://www.w3.org/2000/01/rdf-schema#label","Xyloryctidae"
"http://fr.dbpedia.org/resource/Xyloryctidae","http://www.w3.org/2000/01/rdf-schema#label","ضرسميات"
"http://fr.dbpedia.org/resource/Xyloryctidae","http://www.w3.org/2000/01/rdf-schema#label","Xyloryctidae"
"http://fr.dbpedia.org/resource/Xyloryctidae","http://www.w3.org/2000/01/rdf-schema#label","Xyloryctidae"
"http://fr.dbpedia.org/resource/Xyloryctidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Xyloryctidae forment une famille d'insectes lépidoptères (papillons) de la super-famille des Gelechioidea. Pour beaucoup d'auteurs toutefois, il s'agit d'une sous-famille, les Xyloryctinae de la famille des Oecophoridae."
"http://fr.dbpedia.org/resource/Xyloryctidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=693981"
"http://fr.dbpedia.org/resource/Xyloryctidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Xyloryctidae"
"http://fr.dbpedia.org/resource/Xyloryctidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/b7eadbb0-e798-46ef-a938-484762120477"
"http://fr.dbpedia.org/resource/Xyloryctidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4300662"
"http://fr.dbpedia.org/resource/Xyloryctidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2685371"
"http://fr.dbpedia.org/resource/Xyloryctidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.butterfliesandmoths.org/taxonomy/Xyloryctidae"
"http://fr.dbpedia.org/resource/Xyloryctidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=417"
"http://fr.dbpedia.org/resource/Xyloryctidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/342292"
"http://fr.dbpedia.org/resource/Xyloryctidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3571086"
"http://fr.dbpedia.org/resource/Xyloryctidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776024751"
"http://fr.dbpedia.org/resource/Xyloryctidae","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Xyloryctidae"
"http://fr.dbpedia.org/resource/Xyloryctidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j7k2qx"
"http://fr.dbpedia.org/resource/Xyloryctidae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Xyloryctidae"
