"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://www.w3.org/2000/01/rdf-schema#label","Joseph Poux"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Poux (Carcassonne, 11 avril 1873 – Carcassonne, 8 juin 1938) est un archiviste et historien français."
"http://fr.dbpedia.org/resource/Joseph_Poux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joseph_Poux"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=220158"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8385_9275"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=100812"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59113513"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4639350A"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029434327/id"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/281360"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85042577"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xjt0h"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12106267w#about"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3185514"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joseph_Poux"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p151365261"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://dbpedia.org/ontology/wikiPageID",152772
"http://fr.dbpedia.org/resource/Joseph_Poux","http://dbpedia.org/ontology/wikiPageRevisionID",185708127
"http://fr.dbpedia.org/resource/Joseph_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Privat"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Dujardin-Beaumetz"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_chartes"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbacane"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisigoths"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foix"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(peuples)"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_arts_et_des_sciences_de_Carcassonne"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Carcassonne"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1938"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1873"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'études_scientifiques_de_l'Aude"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_de_Carcassonne"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carcassonne"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poterne"
"http://fr.dbpedia.org/resource/Joseph_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
