"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mandataire_social","http://www.w3.org/2000/01/rdf-schema#label","Mandataire social"
"http://fr.dbpedia.org/resource/Mandataire_social","http://www.w3.org/2000/01/rdf-schema#comment","Le mandataire social est une personne physique mandatée par une personne morale (société, entreprise, association…).Il porte le titre de gérant (SARL, EURL) ou de président directeur général ou de directeur général (SA) et représente celui qui l'a mandaté dans tous les actes liés à la gestion de l'organisation qui lui a été déléguée. Dans le cas de procédures collectives, dont la liquidation judiciaire, le recours à des mandataires est quasiment systématique."
"http://fr.dbpedia.org/resource/Mandataire_social","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3285468"
"http://fr.dbpedia.org/resource/Mandataire_social","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12240zwm"
"http://fr.dbpedia.org/resource/Mandataire_social","http://dbpedia.org/ontology/wikiPageID",5222854
"http://fr.dbpedia.org/resource/Mandataire_social","http://dbpedia.org/ontology/wikiPageRevisionID",188751772
"http://fr.dbpedia.org/resource/Mandataire_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_social"
"http://fr.dbpedia.org/resource/Mandataire_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité_pénale_en_France"
"http://fr.dbpedia.org/resource/Mandataire_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquidation_judiciaire"
"http://fr.dbpedia.org/resource/Mandataire_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_personnes"
"http://fr.dbpedia.org/resource/Mandataire_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faute_(droit)"
"http://fr.dbpedia.org/resource/Mandataire_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_en_France"
"http://fr.dbpedia.org/resource/Mandataire_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_commerce_(France)"
"http://fr.dbpedia.org/resource/Mandataire_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquidateur_judiciaire"
"http://fr.dbpedia.org/resource/Mandataire_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_(France)"
"http://fr.dbpedia.org/resource/Mandataire_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personne_morale"
"http://fr.dbpedia.org/resource/Mandataire_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Mandataire_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_du_travail"
"http://fr.dbpedia.org/resource/Mandataire_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_unipersonnelle_à_responsabilité_limitée"
"http://fr.dbpedia.org/resource/Mandataire_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_à_responsabilité_limitée"
"http://fr.dbpedia.org/resource/Mandataire_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administrateur_judiciaire"
"http://fr.dbpedia.org/resource/Mandataire_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personne_physique"
"http://fr.dbpedia.org/resource/Mandataire_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité_civile"
"http://fr.dbpedia.org/resource/Mandataire_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_collective"
"http://fr.dbpedia.org/resource/Mandataire_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dommage_en_droit_civil_français"
"http://fr.dbpedia.org/resource/Mandataire_social","http://dbpedia.org/ontology/wikiPageLength",3292
"http://fr.dbpedia.org/resource/Mandataire_social","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_des_personnes"
"http://fr.dbpedia.org/resource/Mandataire_social","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_en_France"
"http://fr.dbpedia.org/resource/Mandataire_social","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mandataire_social","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mandataire_social","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mandataire_social?oldid=188751772&ns=0"
"http://fr.dbpedia.org/resource/Mandataire_social","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mandataire_social"
"http://fr.dbpedia.org/resource/Mandataire_social","http://dbpedia.org/ontology/abstract","Le mandataire social est une personne physique mandatée par une personne morale (société, entreprise, association…).Il porte le titre de gérant (SARL, EURL) ou de président directeur général ou de directeur général (SA) et représente celui qui l'a mandaté dans tous les actes liés à la gestion de l'organisation qui lui a été déléguée. Dans le cas de procédures collectives, dont la liquidation judiciaire, le recours à des mandataires est quasiment systématique."
