"subject","predicate","object"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://www.w3.org/2000/01/rdf-schema#label","MGG (site web)"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://www.w3.org/2000/01/rdf-schema#comment","MGG est une marque internationale spécialisée dans les jeux vidéo compétitifs et l'esport créée le 26 février 2002 par Cédric Page[source insuffisante] sous le nom Millenium, éditée depuis 2014 par la société Webedia. Ses activités sont aujourd'hui[Quand ?] réparties comme tel : 
* Média web international et multilingue 
* Une émission consacrée à l'esport ""Skell By M"" diffusée tous les lundis soir de 22h à minuit sur LeStream 
* Une marque de hardware dédiée aux joueurs"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46558216"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageID",8813985
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageRevisionID",188350193
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Commerce_(entreprise)"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaming_house"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Web_TV_vidéoludique"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livestream"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esport"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_lancé_en_2002"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Web_TV"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_à_responsabilité_limitée"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quake_III_Arena"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twitch"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média_vidéoludique"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warcraft_III:_Reign_of_Chaos"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_LDLC"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Age_of_Camelot"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fnac"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dailymotion"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Esport"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_domaine"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeuxvideo.com"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_contre_joueur"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulanger_(entreprise)"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darty"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LeStream"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_français"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_en_français"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_vidéoludique"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Counter-Strike_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Vostok"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZeratoR"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Webedia"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.millenium.gg/"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.millenium.gg/%7Curl="
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://dbpedia.org/ontology/wikiPageLength",7124
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Esport"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_web_vidéoludique"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_web_français"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_web_en_français"
"http://fr.dbpedia.org/resource/MGG_(site_web)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_web_lancé_en_2002"
