"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_HNK_Cibalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_HNK_Cibalia","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur du HNK Cibalia"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_HNK_Cibalia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:HNK_Cibalia_teknik_direktörleri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_HNK_Cibalia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тренеры_ФК_«Цибалия»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_HNK_Cibalia","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Трэнеры_ФК_Цібалія_Вінкаўцы"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_HNK_Cibalia","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Treneri_HNK_Cibalije"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_HNK_Cibalia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Προπονητές_ποδοσφαίρου_ΗΝΚ_Τσιμπάλια"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_HNK_Cibalia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:HNK_Cibalia_managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_HNK_Cibalia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_del_H.N.K._Cibalia_Vinkovci"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_HNK_Cibalia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8503527"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_HNK_Cibalia","http://dbpedia.org/ontology/wikiPageID",6109775
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_HNK_Cibalia","http://dbpedia.org/ontology/wikiPageRevisionID",191295801
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_HNK_Cibalia","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur du HNK Cibalia"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_HNK_Cibalia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_HNK_Cibalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_du_HNK_Cibalia?oldid=191295801&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_HNK_Cibalia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_par_club_en_Croatie"
