"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://www.w3.org/2000/01/rdf-schema#label","Conseil départemental de la Loire"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://www.w3.org/2000/01/rdf-schema#label","Consell departamental de la Loira"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://www.w3.org/2000/01/rdf-schema#label","Departmental Council of Loire"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://www.w3.org/2000/01/rdf-schema#comment","Le conseil départemental de la Loire est l'assemblée délibérante du département français de la Loire, collectivité territoriale décentralisée. Jusqu'en 2015, il portait le nom de conseil général de la Loire."
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Consell_departamental_de_la_Loira"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Departmental_Council_of_Loire"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7jrdl7_"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23782119"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageID",1715364
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageRevisionID",186081411
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Adrien_Meaudre"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération.s"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Wangel_Bret"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_en_France"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Just-Antoine-Henry-Marie-Germain_de_Rostaing"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_minimum_d'insertion"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Pinay"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Juanico"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseil_départemental"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Peyret-Lallier"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Louis_de_Tardy"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_départemental"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Merlin"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Reymond"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Brossard"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Durafour"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Bonne"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_Audiffred"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Neuwirth"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_Loire"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Ziegler"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_de_Persigny"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Michon-Dumarais"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Chovet_de_la_Chance"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Désiré_Antoine_Lachèze"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_centre"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Réal"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_départementale_de_l'Équipement"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Montbrison"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_Fournas"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Neyret"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Morel_(homme_politique)"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_Malécot"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Alcock"
