"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://www.w3.org/2000/01/rdf-schema#label","Château de Dole"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Dole est un ancien château fort du XIe siècle situé à Dole (capitale du comté de Bourgogne au Moyen Âge) dans le Jura en Franche-Comté. Il ne reste rien de l'ancien château à l'exception de vestiges de bâtiments qui avaient été fortifiés au XVIe siècle. Depuis 1980, le musée des Beaux-Arts de Dole est hébergé dans l'ancien pavillon des officiers du château."
"http://fr.dbpedia.org/resource/Château_de_Dole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Dole"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vkrpd"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Dole"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2969133"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageID",6796121
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageRevisionID",191084639
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Bourgogne"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gray_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corniche_(homonymie)"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Besançon"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_palatins_de_Bourgogne"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Dole"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-levis"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1477"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_le_Bon"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méandre"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_bourguignon"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1479"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1530"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_de_Bourgogne"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Ier_de_Salins"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1482"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_libre_d'Empire"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(rivière)"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Barberousse"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1423"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Nancy"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Bourgogne"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artisanat"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_ville"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourgogne"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1386"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Dole"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_de_Nimègue"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtine"
