"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Ally_McBeal","http://www.w3.org/2000/01/rdf-schema#label","Liste des épisodes d'Ally McBeal"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Ally_McBeal","http://www.w3.org/2000/01/rdf-schema#label","Ally McBeal/Episodenliste"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Ally_McBeal","http://www.w3.org/2000/01/rdf-schema#label","Ally McBeal"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Ally_McBeal","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente la liste des épisodes de la série télévisée Ally McBeal."
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Ally_McBeal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1857955"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Ally_McBeal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_afleveringen_van_Ally_McBeal"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Ally_McBeal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Ally_McBeal_episodes"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Ally_McBeal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ally_McBeal/Episodenliste"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Ally_McBeal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Episodios_de_Ally_McBeal"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Ally_McBeal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_dílů_seriálu_Ally_McBealová"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Ally_McBeal","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Ally_McBeal"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Ally_McBeal","http://dbpedia.org/ontology/wikiPageID",1039393
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Ally_McBeal","http://dbpedia.org/ontology/wikiPageRevisionID",178694464
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Ally_McBeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Practice_:_Donnell_et_Associés"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Ally_McBeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_d'Ally_McBeal"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Ally_McBeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_d'Ally_McBeal"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Ally_McBeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_d'Ally_McBeal"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Ally_McBeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'épisodes_de_série_télévisée"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Ally_McBeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_4_d'Ally_McBeal"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Ally_McBeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ally_McBeal"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Ally_McBeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Ally_McBeal","http://dbpedia.org/ontology/wikiPageLength",6746
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Ally_McBeal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'épisodes_de_série_télévisée"
