"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2007-2008","http://www.w3.org/2000/01/rdf-schema#label","Челлендж-лига 2007/2008"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2007-2008","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Suisse de football de deuxième division 2007-2008"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2007-2008","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de Suisse de football Challenge League 2007-2008 a commencé le 20 juillet."
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2007-2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wbdcg"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2007-2008","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Challenge_League_2007-2008"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2007-2008","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_التحدى_السويسرى_2007–08"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2007-2008","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Challenge_League_2007/08"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2007-2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2495844"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2007-2008","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Челлендж-лига_2007/2008"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2007-2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2007–08_Swiss_Challenge_League"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2007-2008","http://dbpedia.org/ontology/wikiPageID",3140763
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2007-2008","http://dbpedia.org/ontology/wikiPageRevisionID",190960590
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Locarno"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Chiasso"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yverdon-Sport_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainer_Bieli"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_Club_Kriens"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Schultz"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Vaduz"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_2007-2008_de_football_en_Suisse"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sportclub_Cham"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associazione_Calcio_Bellinzone"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Lugano"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Suisse_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Suisse_2007-2008"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Lausanne-Sport"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Concordia_Bâle"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Gossau"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_La_Chaux-de-Fonds"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Renfer"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Wil"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2007-2008"
