"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Libye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Libye","http://www.w3.org/2000/01/rdf-schema#label","Cité romaine en Libye"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Starověká_římská_sídla_v_Libyi"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Città_romane_in_Libia"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Libia"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9110891"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リビアのローマ都市"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Libye","http://dbpedia.org/ontology/wikiPageID",10461952
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Libye","http://dbpedia.org/ontology/wikiPageRevisionID",132144472
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Libye","http://www.w3.org/2004/02/skos/core#prefLabel","Cité romaine en Libye"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Libye","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cité_romaine_en_Libye?oldid=132144472&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Libye","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Libye"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Libye","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cité_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Libye","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Afrique_romaine"
