"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://www.w3.org/2000/01/rdf-schema#label","Château d'Egra"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://www.w3.org/2000/01/rdf-schema#label","Burg Cheb"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://www.w3.org/2000/01/rdf-schema#label","Kasteel Cheb"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Egra ( tchèque : Chebský hrad, allemand : Egerer Burg ) est un château sur la rivière Eger dans la ville tchèque d'Egra (en tchèque : Cheb)."
"http://fr.dbpedia.org/resource/Château_d'Egra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cheb_Castle"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cheb_Castle"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pamatkovykatalog.cz/?mode=parametric&indexId=23220/4-3626&presenter=ElementsResults"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2002101806"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pamatkovykatalog.cz/?mode=parametric&presenter=ElementsResults&catalogNumber=1000134214"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142377895"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hpbrp"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1068732"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cheb_(hrad)"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_Cheb"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burg_Cheb"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cheb_Castle"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://dbpedia.org/ontology/wikiPageID",13302691
"http://fr.dbpedia.org/resource/Château_d'Egra","http://dbpedia.org/ontology/wikiPageRevisionID",181707883
"http://fr.dbpedia.org/resource/Château_d'Egra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Hohenstaufen"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaves"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Děpold_II_de_Bohême"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egra"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Bohême"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cheb_hrad_4.jpg"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchèque"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohře"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1472"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Tchéquie"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Egra"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://dbpedia.org/ontology/wikiPageLength",2745
"http://fr.dbpedia.org/resource/Château_d'Egra","http://www.georss.org/georss/point","50.08122222 12.36605556"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Tchéquie"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Egra"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Bohême"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://xmlns.com/foaf/0.1/name","Chebský hrad"
"http://fr.dbpedia.org/resource/Château_d'Egra","http://xmlns.com/foaf/0.1/name","Château d'Egra"
