"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://www.w3.org/2000/01/rdf-schema#label","Robin de Ruiter"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://www.w3.org/2000/01/rdf-schema#label","Robin de Ruiter"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://www.w3.org/2000/01/rdf-schema#comment","Robin de Ruiter (Enschede, 1951) est un essayiste et théoricien du complot néerlandais. Il habite en Espagne."
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2005294891"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6918_690X"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Robin_de_Ruiter"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79394229"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p216523419"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12vzpl9s1"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2230177"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robin_de_Ruiter"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97094101"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Robin_de_Ruiter"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Enschede"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://dbpedia.org/ontology/wikiPageID",7422995
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://dbpedia.org/ontology/wikiPageRevisionID",184999752
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollandais"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Springmeier"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Témoins_de_Jéhovah"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enschede"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1951"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_des_Témoins_de_Jéhovah"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théoricien_du_complot"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_du_complot"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Félix"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Netherlands.svg"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Controverses_liées_aux_Témoins_de_Jéhovah"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_néerlandais"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://dbpedia.org/ontology/wikiPageLength",3859
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1951"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Critique_des_Témoins_de_Jéhovah"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essayiste_néerlandais"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théoricien_du_complot"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://xmlns.com/foaf/0.1/name","Robin de Ruiter"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Biblio"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Robin_de_Ruiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
