"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://www.w3.org/2000/01/rdf-schema#label","Лондонское совещание шести держав"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://www.w3.org/2000/01/rdf-schema#label","Conferência das Seis Potências de Londres (1948)"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://www.w3.org/2000/01/rdf-schema#label","London Six-Power Conference"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://www.w3.org/2000/01/rdf-schema#label","Conférence de Londres (1948)"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://www.w3.org/2000/01/rdf-schema#comment","La conférence de Londres rassemble du 23 février au 6 mars puis du 20 avril au 7 juin 1948, les représentants des États-Unis, de la France, de la Grande-Bretagne, de la Belgique, des Pays-Bas et du Luxembourg. Ses objectifs sont de poser les bases d’une véritable stratégie occidentale capable d'endiguer la menace militaire et politique de l’Union soviétique, de définir les modalités du redressement économique de l’Europe et de déterminer la nouvelle politique concernant l’Allemagne."
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zesmogendhedenconferentie"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лондонское_совещание_шести_держав"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/London_Six-Power_Conference"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Londoner_Sechsmächtekonferenz"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conferência_das_Seis_Potências_de_Londres_(1948)"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q316368"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sekslandskonferansen_i_London_1948"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wr29z9"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://dbpedia.org/ontology/wikiPageID",1919446
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://dbpedia.org/ontology/wikiPageRevisionID",188437983
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_étrangère_de_la_France_depuis_1945"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blocus_de_Berlin"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potsdam"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_internationales_pendant_la_guerre_froide"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférences_de_la_guerre_froide_en_Europe"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Europe"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_contrôle_allié"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1948"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'occupation_soviétique_en_Allemagne"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_internationale_de_la_Ruhr"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conférence_internationale"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_à_Londres"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://dbpedia.org/ontology/wikiPageLength",2676
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_à_Londres"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1948"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Europe"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conférence_internationale"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_internationales_pendant_la_guerre_froide"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conférence_de_Londres_(1948)?oldid=188437983&ns=0"
"http://fr.dbpedia.org/resource/Conférence_de_Londres_(1948)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conférence_de_Londres_(1948)"
