"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ove","http://www.w3.org/2000/01/rdf-schema#label","Ove"
"http://fr.dbpedia.org/resource/Ove","http://www.w3.org/2000/01/rdf-schema#label","Egg-and-dart"
"http://fr.dbpedia.org/resource/Ove","http://www.w3.org/2000/01/rdf-schema#label","Іонік (архітектура)"
"http://fr.dbpedia.org/resource/Ove","http://www.w3.org/2000/01/rdf-schema#label","Ova y dardo"
"http://fr.dbpedia.org/resource/Ove","http://www.w3.org/2000/01/rdf-schema#label","Eierlijst"
"http://fr.dbpedia.org/resource/Ove","http://www.w3.org/2000/01/rdf-schema#label","Wole oczy"
"http://fr.dbpedia.org/resource/Ove","http://www.w3.org/2000/01/rdf-schema#label","Eierstab"
"http://fr.dbpedia.org/resource/Ove","http://www.w3.org/2000/01/rdf-schema#comment","Un ove (terme utilisé en architecture et en orfèvrerie) est un motif ornemental en forme d'œuf qui orne une corniche ou une moulure. Il est souvent présenté en série dans le cadre d'un motif d'« oves et dards ». La moulure (ou quart de rond) sur lequel les oves sont appliqués, s'appelle « ovolo ». L'ove est typique de l'ordre ionique dans l'architecture classique, notamment au niveau de l'échine du chapiteau. Très souvent, il forme un décor continu horizontal (rangée d'oves), sous un autre motif ou au contraire le couronnant."
"http://fr.dbpedia.org/resource/Ove","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Egg_and_dart"
"http://fr.dbpedia.org/resource/Ove","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/egg-and-dart"
"http://fr.dbpedia.org/resource/Ove","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ovo_e_dardo"
"http://fr.dbpedia.org/resource/Ove","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2458802"
"http://fr.dbpedia.org/resource/Ove","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ova_y_dardo"
"http://fr.dbpedia.org/resource/Ove","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ձվազարդ"
"http://fr.dbpedia.org/resource/Ove","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wole_oczy"
"http://fr.dbpedia.org/resource/Ove","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c10z4"
"http://fr.dbpedia.org/resource/Ove","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vejcovec"
"http://fr.dbpedia.org/resource/Ove","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ove"
"http://fr.dbpedia.org/resource/Ove","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eierlijst"
"http://fr.dbpedia.org/resource/Ove","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Egg_and_dart"
"http://fr.dbpedia.org/resource/Ove","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ovoli_e_dardi"
"http://fr.dbpedia.org/resource/Ove","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Egg-and-dart"
"http://fr.dbpedia.org/resource/Ove","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Äggstav"
"http://fr.dbpedia.org/resource/Ove","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eierstab"
"http://fr.dbpedia.org/resource/Ove","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іонік_(архітектура)"
"http://fr.dbpedia.org/resource/Ove","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ионик_(архитектура)"
"http://fr.dbpedia.org/resource/Ove","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jajčevnik"
"http://fr.dbpedia.org/resource/Ove","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Munavööt"
"http://fr.dbpedia.org/resource/Ove","http://dbpedia.org/ontology/wikiPageID",344338
"http://fr.dbpedia.org/resource/Ove","http://dbpedia.org/ontology/wikiPageRevisionID",184032316
"http://fr.dbpedia.org/resource/Ove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Ove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blois"
"http://fr.dbpedia.org/resource/Ove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antalya"
"http://fr.dbpedia.org/resource/Ove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motif_ornemental"
"http://fr.dbpedia.org/resource/Ove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_ionique"
"http://fr.dbpedia.org/resource/Ove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_d'Alluye"
"http://fr.dbpedia.org/resource/Ove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ostia_antica_554.JPG"
"http://fr.dbpedia.org/resource/Ove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élément_d'architecture_antique"
"http://fr.dbpedia.org/resource/Ove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élément_d'architecture_classique"
"http://fr.dbpedia.org/resource/Ove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Mosquée_de_Kairouan"
"http://fr.dbpedia.org/resource/Ove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orna100-Blatt-Eierstab.png"
"http://fr.dbpedia.org/resource/Ove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornement_(architecture)"
"http://fr.dbpedia.org/resource/Ove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostia_Antica"
"http://fr.dbpedia.org/resource/Ove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orfèvrerie"
"http://fr.dbpedia.org/resource/Ove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_(biologie)"
"http://fr.dbpedia.org/resource/Ove","http://dbpedia.org/ontology/wikiPageLength",2613
"http://fr.dbpedia.org/resource/Ove","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élément_d'architecture_antique"
"http://fr.dbpedia.org/resource/Ove","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élément_d'architecture_classique"
"http://fr.dbpedia.org/resource/Ove","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motif_ornemental"
"http://fr.dbpedia.org/resource/Ove","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Ove","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ove","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ove","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ove","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ove?oldid=184032316&ns=0"
"http://fr.dbpedia.org/resource/Ove","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Egg_molding.jpg"
"http://fr.dbpedia.org/resource/Ove","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ÉCury_bracelets_de_cheville_à_oves_defunte_1007482.jpg"
"http://fr.dbpedia.org/resource/Ove","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perge_-_Architekturfragment_1_Eierstab.jpg"
"http://fr.dbpedia.org/resource/Ove","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ostia_antica_554.jpg"
"http://fr.dbpedia.org/resource/Ove","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ostia_antica_84.jpg"
"http://fr.dbpedia.org/resource/Ove","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orna100-Blatt-Eierstab.png"
"http://fr.dbpedia.org/resource/Ove","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detall_de_les_columnes_-_Gran_Mesquita_de_Kairuan.jpg"
"http://fr.dbpedia.org/resource/Ove","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Détail_de_la_cheminée_de_la_grande_salle_-_orbes_et_dards.jpg"
"http://fr.dbpedia.org/resource/Ove","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ostia_antica_554.jpg?width=300"
"http://fr.dbpedia.org/resource/Ove","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ove"
"http://fr.dbpedia.org/resource/Ove","http://dbpedia.org/ontology/abstract","Un ove (terme utilisé en architecture et en orfèvrerie) est un motif ornemental en forme d'œuf qui orne une corniche ou une moulure. Il est souvent présenté en série dans le cadre d'un motif d'« oves et dards ». La moulure (ou quart de rond) sur lequel les oves sont appliqués, s'appelle « ovolo ». L'ove est typique de l'ordre ionique dans l'architecture classique, notamment au niveau de l'échine du chapiteau. Très souvent, il forme un décor continu horizontal (rangée d'oves), sous un autre motif ou au contraire le couronnant."
