"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giuseppe_Garibaldi__1__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Giuseppe_Garibaldi__1__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giuseppe_Garibaldi__1__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",1849-07-04
"http://fr.dbpedia.org/resource/Giuseppe_Garibaldi__1__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1849"
"http://fr.dbpedia.org/resource/Giuseppe_Garibaldi__1__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1949"
"http://fr.dbpedia.org/resource/Giuseppe_Garibaldi__1__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1849-01-21
"http://fr.dbpedia.org/resource/Giuseppe_Garibaldi__1__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1849"
"http://fr.dbpedia.org/resource/Giuseppe_Garibaldi__1__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Giuseppe_Garibaldi__1__PersonFunction__3","http://dbpedia.org/ontology/title","Député deMacerata"
"http://fr.dbpedia.org/resource/Giuseppe_Garibaldi__1__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Macerata"
"http://fr.dbpedia.org/resource/Giuseppe_Garibaldi__1__PersonFunction__3","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/République_romaine_(1849)"
