"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Solitaire_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Solitaire_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Solitaire_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Solitaire_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Solitaire_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Solitaire_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Solitaire_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Solitaire_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#label","Le Solitaire (film, 1973)"
"http://fr.dbpedia.org/resource/Le_Solitaire_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#comment","Le Solitaire est un film français réalisé par Alain Brunet et sorti en 1973."
"http://fr.dbpedia.org/resource/Le_Solitaire_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0004-91FF-0000-9-0000-0000-A"
"http://fr.dbpedia.org/resource/Le_Solitaire_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/273421/"
"http://fr.dbpedia.org/resource/Le_Solitaire_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3F94-2FFA-50D9-4DB6-88BE-I"
"http://fr.dbpedia.org/resource/Le_Solitaire_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1338269"
"http://fr.dbpedia.org/resource/Le_Solitaire_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=54316"
"http://fr.dbpedia.org/resource/Le_Solitaire_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/140004"
"http://fr.dbpedia.org/resource/Le_Solitaire_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0277330"
"http://fr.dbpedia.org/resource/Le_Solitaire_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/61126,"
"http://fr.dbpedia.org/resource/Le_Solitaire_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26324666/"
