"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auersthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Auersthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Auersthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Auersthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Auersthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auersthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Auersthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Auersthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Auersthal","http://www.w3.org/2000/01/rdf-schema#label","Auersthal"
"http://fr.dbpedia.org/resource/Auersthal","http://www.w3.org/2000/01/rdf-schema#label","Auersthal"
"http://fr.dbpedia.org/resource/Auersthal","http://www.w3.org/2000/01/rdf-schema#label","Ауэрсталь"
"http://fr.dbpedia.org/resource/Auersthal","http://www.w3.org/2000/01/rdf-schema#label","Auersthal"
"http://fr.dbpedia.org/resource/Auersthal","http://www.w3.org/2000/01/rdf-schema#label","Auersthal"
"http://fr.dbpedia.org/resource/Auersthal","http://www.w3.org/2000/01/rdf-schema#label","Auersthal"
"http://fr.dbpedia.org/resource/Auersthal","http://www.w3.org/2000/01/rdf-schema#label","Auersthal"
"http://fr.dbpedia.org/resource/Auersthal","http://www.w3.org/2000/01/rdf-schema#comment","Auersthal est une commune autrichienne du district de Gänserndorf en Basse-Autriche."
"http://fr.dbpedia.org/resource/Auersthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Auersthal"
"http://fr.dbpedia.org/resource/Auersthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=30804"
"http://fr.dbpedia.org/resource/Auersthal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auersthal"
"http://fr.dbpedia.org/resource/Auersthal","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4798847-2"
"http://fr.dbpedia.org/resource/Auersthal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Auersthal"
"http://fr.dbpedia.org/resource/Auersthal","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Auersthal"
"http://fr.dbpedia.org/resource/Auersthal","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Auersthal"
"http://fr.dbpedia.org/resource/Auersthal","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Auersthal"
"http://fr.dbpedia.org/resource/Auersthal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ауэрсталь"
"http://fr.dbpedia.org/resource/Auersthal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q663103"
"http://fr.dbpedia.org/resource/Auersthal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Auersthal"
