"subject","predicate","object"
"http://fr.dbpedia.org/resource/Firbeix__juin_1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Firbeix__juin_1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Firbeix__juin_1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Firbeix__juin_1995__1","http://dbpedia.org/ontology/functionEndYear","2014"
"http://fr.dbpedia.org/resource/Firbeix__juin_1995__1","http://dbpedia.org/ontology/functionStartYear","1995"
"http://fr.dbpedia.org/resource/Firbeix__juin_1995__1","http://dbpedia.org/ontology/personName","Christian Gorre"
"http://fr.dbpedia.org/resource/Firbeix__juin_1995__1","http://dbpedia.org/ontology/startOccupation","Cadre d'EDF"
"http://fr.dbpedia.org/resource/Firbeix__juin_1995__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Firbeix"
"http://fr.dbpedia.org/resource/Firbeix__juin_1995__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Firbeix__juin_1995__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Électricité_de_France"
