"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concentrazione_Antifascista_Italiana","http://www.w3.org/2000/01/rdf-schema#label","Concentrazione Antifascista Italiana"
"http://fr.dbpedia.org/resource/Concentrazione_Antifascista_Italiana","http://www.w3.org/2000/01/rdf-schema#comment","Concentrazione Antifascista Italiana (CAI; Concentration anti-fasciste italienne) était une organisation de résistance et de lutte contre les groupes fascistes qui a existé entre 1927 et 1934."
"http://fr.dbpedia.org/resource/Concentrazione_Antifascista_Italiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/concentrazione-antifascista"
"http://fr.dbpedia.org/resource/Concentrazione_Antifascista_Italiana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concentrazione_antifascista"
"http://fr.dbpedia.org/resource/Concentrazione_Antifascista_Italiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3686034"
"http://fr.dbpedia.org/resource/Concentrazione_Antifascista_Italiana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Concentrazione_Antifascista_Italiana"
"http://fr.dbpedia.org/resource/Concentrazione_Antifascista_Italiana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3bz7"
"http://fr.dbpedia.org/resource/Concentrazione_Antifascista_Italiana","http://dbpedia.org/ontology/wikiPageID",10656889
"http://fr.dbpedia.org/resource/Concentrazione_Antifascista_Italiana","http://dbpedia.org/ontology/wikiPageRevisionID",190712190
"http://fr.dbpedia.org/resource/Concentrazione_Antifascista_Italiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcide_De_Ambris"
"http://fr.dbpedia.org/resource/Concentrazione_Antifascista_Italiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1927"
"http://fr.dbpedia.org/resource/Concentrazione_Antifascista_Italiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Campolonghi"
"http://fr.dbpedia.org/resource/Concentrazione_Antifascista_Italiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicanisme"
"http://fr.dbpedia.org/resource/Concentrazione_Antifascista_Italiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistance_italienne"
"http://fr.dbpedia.org/resource/Concentrazione_Antifascista_Italiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giustizia_e_Libertà"
"http://fr.dbpedia.org/resource/Concentrazione_Antifascista_Italiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme_libéral"
"http://fr.dbpedia.org/resource/Concentrazione_Antifascista_Italiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_fascistissimes"
"http://fr.dbpedia.org/resource/Concentrazione_Antifascista_Italiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_1934"
"http://fr.dbpedia.org/resource/Concentrazione_Antifascista_Italiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_d'action"
"http://fr.dbpedia.org/resource/Concentrazione_Antifascista_Italiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_italien_(1919-1926)"
"http://fr.dbpedia.org/resource/Concentrazione_Antifascista_Italiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_italien"
"http://fr.dbpedia.org/resource/Concentrazione_Antifascista_Italiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Italie_fasciste"
"http://fr.dbpedia.org/resource/Concentrazione_Antifascista_Italiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nérac"
"http://fr.dbpedia.org/resource/Concentrazione_Antifascista_Italiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.storiaxxisecolo.it/antifascismo/antifascismo12.html"
"http://fr.dbpedia.org/resource/Concentrazione_Antifascista_Italiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbmstoria.it/dizionari/storia_mod/c/c238.htm"
"http://fr.dbpedia.org/resource/Concentrazione_Antifascista_Italiana","http://dbpedia.org/ontology/wikiPageLength",2924
"http://fr.dbpedia.org/resource/Concentrazione_Antifascista_Italiana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1927"
"http://fr.dbpedia.org/resource/Concentrazione_Antifascista_Italiana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_1934"
"http://fr.dbpedia.org/resource/Concentrazione_Antifascista_Italiana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistance_italienne"
"http://fr.dbpedia.org/resource/Concentrazione_Antifascista_Italiana","http://xmlns.com/foaf/0.1/homepage","http://storiaxxisecolo.it"
"http://fr.dbpedia.org/resource/Concentrazione_Antifascista_Italiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Concentrazione_Antifascista_Italiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Concentrazione_Antifascista_Italiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Concentrazione_Antifascista_Italiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Concentrazione_Antifascista_Italiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Concentrazione_Antifascista_Italiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Concentrazione_Antifascista_Italiana?oldid=190712190&ns=0"
