"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2020-2021","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France féminin de handball de Nationale 1 2020-2021"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2020-2021","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de France féminin de handball de Nationale 1 est le troisième niveau de cette discipline dans en France derrière la Division 2. Cette édition 2020-2021 est marquée par un nouveau format en raison de deux facteurs : le nombre d'équipes engagées a augmenté à la suite de l'interruption de la saison précédente et la date de reprise est incertaine, dans les deux cas en raison de la pandémie de Covid-19."
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97170792"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jnt6w952"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2020-2021","http://dbpedia.org/ontology/wikiPageID",13410164
