"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Religion_sous_l'Empire_byzantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Religion_sous_l'Empire_byzantin","http://www.w3.org/2000/01/rdf-schema#label","Religion sous l'Empire byzantin"
"http://fr.dbpedia.org/resource/Catégorie:Religion_sous_l'Empire_byzantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Religion_in_the_Byzantine_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Religion_sous_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Religión_del_Imperio_bizantino"
"http://fr.dbpedia.org/resource/Catégorie:Religion_sous_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بازنطینی_سلطنت_میں_مذہب"
"http://fr.dbpedia.org/resource/Catégorie:Religion_sous_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bizans_İmparatorluğu'nda_din"
"http://fr.dbpedia.org/resource/Catégorie:Religion_sous_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Релігія_в_Візантії"
"http://fr.dbpedia.org/resource/Catégorie:Religion_sous_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8039082"
"http://fr.dbpedia.org/resource/Catégorie:Religion_sous_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Религия_във_Византия"
"http://fr.dbpedia.org/resource/Catégorie:Religion_sous_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θρησκεία_στη_Βυζαντινή_Αυτοκρατορία"
