"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amours_chiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Amours_chiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Amours_chiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amours_chiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Amours_chiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Amours_chiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Amours_chiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Amours_chiennes","http://www.w3.org/2000/01/rdf-schema#label","愛情像母狗"
"http://fr.dbpedia.org/resource/Amours_chiennes","http://www.w3.org/2000/01/rdf-schema#label","Amores perros"
"http://fr.dbpedia.org/resource/Amours_chiennes","http://www.w3.org/2000/01/rdf-schema#label","Amores perros"
"http://fr.dbpedia.org/resource/Amours_chiennes","http://www.w3.org/2000/01/rdf-schema#label","Amours chiennes"
"http://fr.dbpedia.org/resource/Amours_chiennes","http://www.w3.org/2000/01/rdf-schema#label","Amores Perros"
"http://fr.dbpedia.org/resource/Amours_chiennes","http://www.w3.org/2000/01/rdf-schema#label","Amores perros"
"http://fr.dbpedia.org/resource/Amours_chiennes","http://www.w3.org/2000/01/rdf-schema#label","Amores perros"
"http://fr.dbpedia.org/resource/Amours_chiennes","http://www.w3.org/2000/01/rdf-schema#label","Älskade hundar"
"http://fr.dbpedia.org/resource/Amours_chiennes","http://www.w3.org/2000/01/rdf-schema#label","Amores perros"
"http://fr.dbpedia.org/resource/Amours_chiennes","http://www.w3.org/2000/01/rdf-schema#comment","Amours chiennes (Amores perros) est un film mexicain réalisé par Alejandro González Iñárritu, sorti en 2000. C'est le premier volet de la trilogie d'Alejandro González Iñárritu, Amours chiennes (2000), 21 grammes (2003) et Babel (2006)."
"http://fr.dbpedia.org/resource/Amours_chiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/60184"
"http://fr.dbpedia.org/resource/Amours_chiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1959"
"http://fr.dbpedia.org/resource/Amours_chiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=1730"
"http://fr.dbpedia.org/resource/Amours_chiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/5792/"
