"subject","predicate","object"
"http://fr.dbpedia.org/resource/Single-Bilingual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Single-Bilingual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Single-Bilingual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Single-Bilingual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Single-Bilingual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Single-Bilingual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Single-Bilingual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Single-Bilingual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Single-Bilingual","http://www.w3.org/2000/01/rdf-schema#label","Single-Bilingual"
"http://fr.dbpedia.org/resource/Single-Bilingual","http://www.w3.org/2000/01/rdf-schema#label","Single-Bilingual"
"http://fr.dbpedia.org/resource/Single-Bilingual","http://www.w3.org/2000/01/rdf-schema#comment","Single-Bilingual est une chanson du duo britannique Pet Shop Boys extraite de leur sixième album studio, Bilingual, paru le 2 septembre 1996. Le 11 novembre 1996, dix semaines après la sortie de l'album, la chanson a été publiée en single. C'était le troisième single tiré de cet album. Le single a atteint la 14e place au Royaume-Uni."
"http://fr.dbpedia.org/resource/Single-Bilingual","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/33829"
"http://fr.dbpedia.org/resource/Single-Bilingual","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Single-Bilingual"
"http://fr.dbpedia.org/resource/Single-Bilingual","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Single-Bilingual"
"http://fr.dbpedia.org/resource/Single-Bilingual","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3961836"
"http://fr.dbpedia.org/resource/Single-Bilingual","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Single-Bilingual"
"http://fr.dbpedia.org/resource/Single-Bilingual","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b5ea6720-087b-3648-9b72-7b2ea934e5cf"
"http://fr.dbpedia.org/resource/Single-Bilingual","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h5q79"
"http://fr.dbpedia.org/resource/Single-Bilingual","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Single-Bilingual"
"http://fr.dbpedia.org/resource/Single-Bilingual","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Single-Bilingual"
"http://fr.dbpedia.org/resource/Single-Bilingual","http://dbpedia.org/ontology/wikiPageID",11593724
"http://fr.dbpedia.org/resource/Single-Bilingual","http://dbpedia.org/ontology/wikiPageRevisionID",169973106
"http://fr.dbpedia.org/resource/Single-Bilingual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlophone_(label)"
"http://fr.dbpedia.org/resource/Single-Bilingual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Pet_Shop_Boys"
"http://fr.dbpedia.org/resource/Single-Bilingual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Parlophone"
"http://fr.dbpedia.org/resource/Single-Bilingual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilingual_(album)"
"http://fr.dbpedia.org/resource/Single-Bilingual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Single-Bilingual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1996"
"http://fr.dbpedia.org/resource/Single-Bilingual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Single-Bilingual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Red_Letter_Day"
"http://fr.dbpedia.org/resource/Single-Bilingual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Tennant"
"http://fr.dbpedia.org/resource/Single-Bilingual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pet_Shop_Boys"
"http://fr.dbpedia.org/resource/Single-Bilingual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Se_a_vida_é_(That's_the_Way_Life_Is)"
"http://fr.dbpedia.org/resource/Single-Bilingual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1996"
"http://fr.dbpedia.org/resource/Single-Bilingual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Lowe"
"http://fr.dbpedia.org/resource/Single-Bilingual","http://dbpedia.org/ontology/wikiPageLength",1927
"http://fr.dbpedia.org/resource/Single-Bilingual","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Parlophone"
"http://fr.dbpedia.org/resource/Single-Bilingual","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1996"
"http://fr.dbpedia.org/resource/Single-Bilingual","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1996"
"http://fr.dbpedia.org/resource/Single-Bilingual","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Pet_Shop_Boys"
