"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Maladie d'amour (chanson)"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Maladie d'amour est une chanson issue du folklore des Antilles françaises, enregistrée pour la première fois en 1931 par Léona Gabriel et popularisée par Henri Salvador en 1948. Elle a été reprise de nombreuses fois et adaptée en plusieurs langues."
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maladie_d'amour_(song)"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dv3sx"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6813343"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Maladie_d'amour"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://dbpedia.org/ontology/wikiPageID",8270709
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",179344275
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_en_musique"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothée_(animatrice)"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Sardou"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cinq"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Lanjean"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_en_musique"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_musique"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-José_Pérec"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angèle_Durand"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manu_Dibango"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Count_Owen"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Voulzy"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Sablon"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles_françaises"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole_antillais"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_populaire_française"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léona_Gabriel"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Martin"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biguine"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jocelyne_Béroard"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Salvador"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_musique"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Distel"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Desvarieux"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_évoquant_l'amour"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Dorothée"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_auteurs,_compositeurs_et_éditeurs_de_musique"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Compagnie_créole"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_en_musique"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Henri_Salvador"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_évoquant_la_maladie"
"http://fr.dbpedia.org/resource/Maladie_d'amour_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Jérôme"
