"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","Faculté de chimie physique de l'université de Belgrade"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#comment","La Faculté de chimie physique de l'université de Belgrade (en serbe cyrillique : Факултет за физичку хемију Универзитета у Београду ; en serbe latin : Fakultet za fizičku hemiju Univerziteta u Beogradu) est l'une des 31 facultés de l'université de Belgrade, la capitale de la Serbie. Elle a été fondée en 1990. En 2013, son doyen est le professeur ."
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0388_7209"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.48997.3b"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121jt84c"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152314008"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13567379"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Fakulteta_za_fizikalno_kemijo_v_Beogradu"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Факултет_за_физичку_хемију_Универзитета_у_Београду"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://dbpedia.org/ontology/wikiPageID",7282020
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://dbpedia.org/ontology/wikiPageRevisionID",172991803
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiochimie"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_en_Serbie"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FFH_Slika.jpg"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'établissements_d'enseignement_de_Belgrade"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_de_Belgrade"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie_nucléaire"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šćepan_Miljanić"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studentski_trg"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie_physique"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_éducatif_en_Serbie"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrochimie"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_(éducation)"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Belgrade"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffh.bg.ac.rs"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://dbpedia.org/ontology/wikiPageLength",5463
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://www.georss.org/georss/point","44.8195 20.4593"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_de_Belgrade"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://xmlns.com/foaf/0.1/homepage","http://www.ffh.bg.ac.rs"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://xmlns.com/foaf/0.1/name","Faculté de chimie physique de l'université de Belgrade"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://xmlns.com/foaf/0.1/name","''"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Serbie"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Université"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sr"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Faculté_de_chimie_physique_de_l'université_de_Belgrade?oldid=172991803&ns=0"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8195
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.4593
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FFH_Slika.jpg"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://purl.org/dc/elements/1.1/language",""
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://purl.org/dc/elements/1.1/language","Serbe"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://fr.dbpedia.org/property/géolocalisation","Serbie/Europe"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://fr.dbpedia.org/property/latitude",44.8195
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://fr.dbpedia.org/property/longitude",20.4593
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://fr.dbpedia.org/property/nom","Faculté de chimie physique de l'université de Belgrade"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://fr.dbpedia.org/property/type","Faculté d'une université publique"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://fr.dbpedia.org/property/web","http://www.ffh.bg.ac.rs"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://fr.dbpedia.org/property/fondation",1990
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://fr.dbpedia.org/property/ville",12
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://fr.dbpedia.org/property/ville","Belgrade"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://fr.dbpedia.org/property/nomOriginal","''"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://fr.dbpedia.org/property/weblabel","www.ffh.bg.ac.rs"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://fr.dbpedia.org/property/doyen","http://fr.dbpedia.org/resource/Šćepan_Miljanić"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FFH_Slika.jpg?width=300"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Faculté_de_chimie_physique_de_l'université_de_Belgrade"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.459299087524 44.819499969482)"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.459299087524 44.819499969482)"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://dbpedia.org/ontology/abstract","La Faculté de chimie physique de l'université de Belgrade (en serbe cyrillique : Факултет за физичку хемију Универзитета у Београду ; en serbe latin : Fakultet za fizičku hemiju Univerziteta u Beogradu) est l'une des 31 facultés de l'université de Belgrade, la capitale de la Serbie. Elle a été fondée en 1990. En 2013, son doyen est le professeur ."
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Studentski_trg"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://dbpedia.org/ontology/dean","http://fr.dbpedia.org/resource/Šćepan_Miljanić"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Université_de_Belgrade"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://dbpedia.org/ontology/locationCountry","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Faculté_de_chimie_physique_de_l'université_de_Belgrade","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Faculté_(éducation)"
